﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497299","ROSA MARIA","GARCIA","PRADO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485425","ROSA OLIVA","MENDOZA","MEDRANO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008484524","ROSALBA","ALMAZAN","IZAGUIRRE","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008501164","ROSALBA","CALIXTRO","SALAZAR","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008483220","ROSALINDA","REYES","GUERRERO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008483651","ROSENDA","LOPEZ","VILLANUEVA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485453","ROSENDO","MARTINEZ","MALDONADO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006589384","ROSENDO","SANCHEZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001833862","RUBEN","GARCIA","MUÑIZ","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497977","RUBY","RESENDIZ","MENDEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001497748","RUFINA","ESCOBAR","JIMENEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008500612","RUFINA","GERONIMO","GOMEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008443271","RUPERTO","NAJERA","HERNANDEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002741747","SABAS","LOPEZ","LOPEZ","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485824","SABINO","IZAGUIRRE","MOCTEZUMA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008498423","SALOMON","CARDENAS","ESQUIVEL","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008565166","SALOMON","PONCE","MARTINEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000604641","SALOMON","RUIZ","PONCE","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008499344","SALOMON","VELAZQUEZ","MARTINEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008516253","SALVADOR","JUAREZ","FLORES","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008584152","SAMUEL","GARCIA","AGUILAR","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001682400","SAMUEL","HERNANDEZ","LABASTIDA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006102797","SAMUEL","OTERO","PAZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008489813","SANTANA","CELESTINO","OCOTE","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497979","SANTIAGO","DIAZ","BAEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008483913","SANTIAGO","TURRUBIARTES","VAZQUEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008565494","SERAFIN","MENDEZ","FERNANDEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008490356","SERAFIN","MENDEZ","VAZQUEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008452616","SERGIO","AMARO","GONZALEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008456711","SERGIO","GUZMAN","TORRES","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008556001","SERGIO","PONCE","RODRIGUEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008890854","SERGIO","SALAZAR","NAJERA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008500685","SERGIO JESUS","BARRON","MARTINEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001497974","SERGIO LUIS","PIÑA","LOPEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008569473","SILBESTRE","GUERRERO","BAEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008484009","SILVIA","HERNANDEZ","LOPEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001505422","SILVIA","LOPEZ","TELLEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008484554","SILVIANO","CARDENAS","ROBLEDO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008498566","SILVIANO","JUAREZ","FLORES","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002744105","SITO","GARCIA","QUIROS","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008449169","SIXTO","GUERRERO","PADRON","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061224456","SIXTO","JIMENEZ","MONTOYA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008525658","SONIA ELIZABETH","MARTINEZ","HERNANDEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008498887","SUSANA","ALVAREZ","ESCAMILLA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008525109","SUSANA","ESCOBAR","MARTINEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008511514","SUSANA","SANCHEZ","ORTIZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008456840","TAURINO","REYES","MARTINEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008891125","TEODORA","CASTILLO","BAUTISTA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008494344","TERESA","GARCIA","SAENZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008500600","TIBURCIO","CASTILLO","TORRES","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008499527","TIMOTEO","PERALES","ZANELLA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001523575","TOMAS","ESCOBAR","MUÑOZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008501703","TOMAS","FUENTES","ESPINOZA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001683721","TOMAS","MARTINEZ","CARRILLO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008471994","TOMAS","TOVAR","GRANADOS","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485017","TOMASA","CHAVEZ","GALAVIS","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497579","TOMASA","HERNANDEZ","RUIZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008556031","TOMASA","MALDONADO","ORTEGA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008446970","URBANO","CARRIZALES","FERRIOLI","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008498075","URBANO","ESCAMILLA","MENDEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008501879","URSULA","RODRIGUEZ","RESENDIZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008501976","UVALDO","PINTOR","DE LEON","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008516254","VALENTIN","LARRAGA","HERNANDEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002743722","VELEMINO","LOPEZ","VAZQUEZ","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008454651","VENUSTIANO","RODRIGUEZ","GARCIA","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008501067","VICENTA","TORRES","JUAREZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001469236","VICENTE","MARTINEZ","HERNANDEZ","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","18","TAMASOPO","58","EL NARANJO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497869","VICENTE","MARTINEZ","RAMOS","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
