﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002568915","ANGEL","MORALES","SANCHEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002542773","ANGELICA","DIAZ","GOMEZ","3.06","4896.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1007351785","ANICETO MARCELINO","MEDEL","ALONSO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002543237","ANTONIO","HERNANDEZ","LAGUI","12.73","12730.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1007432671","ANTONIO","HERNANDEZ","VELASCO","1.69","2704.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002547370","ANTONIO","LOPEZ","BAUTISTA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006733510","ANTONIO","LOPEZ","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006894226","ANTONIO","ZARATE","SANCHEZ","2.13","3408.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1060653921","APOLINAR VIRGINIO","HERNANDEZ","GARCIA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006856410","ARNULFO","SALINAS","MEJIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006432918","ARTEMIA","BETANCOURT","GIL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006160601","ARTEMIO","JIMENEZ","GARCIA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001696813","ASUNCION","BARRIOS","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002534512","ATENOGENES MIGUEL","CALDERON","SUMANO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1007826480","AUGURIO ADAN","SISNERO","DIAZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002572276","AURELIA","REYES","NIETO","2.38","3808.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001884033","AURORA","MERINO","HERNANDEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006432678","AUSTREBERTA","HERRERA","RAMIREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","2021500236","AVELINA","GARCIA","MERINO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002540393","AVELINO","GATICA","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1007058719","AVELINO","LOPEZ","HERNANDEZ","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002575949","BALDOMERO","YESCA","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002534127","BALVINA","GONZALEZ","DURAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006849827","BARTOLO","HERNANDEZ","","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006432528","BELTRAN","GARCIA","ECHEVERRIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006708421","BELTRAN IRINEO","ZARATE","BALTAZAR","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002543905","BENIGNO","HERNANDEZ","SALINAS","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006795850","BERNARDINO","RIOS","","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006830599","BERTHA","LOPEZ","BAUTISTA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001581216","BERTOLDO","VALENCIA","MORALES","2.52","4032.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006828590","BRUNA","BARRIOS","GONZALEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006473489","CANDIDO","REYES","HERNANDEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006448663","CARLOS","MARQUEZ","MEJIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002566171","CARLOS","PEREZ","DIAZ","18.82","18820.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1008013130","CASIMIRO EZEQUIEL","TORRES","DE LUNA","9.33","9330.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001690654","CATALINA","CLAVEL","VALENCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006806196","CATALINA","MAYORAL","RIVAS","2.22","3552.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","2021500365","CAYETANO","LOPEZ","BALBUENA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002508467","CELESTINO","MENDOZA","CHAVEZ","1.51","2416.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006835062","CELESTINO FELIX","LAGUI","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001576431","CENOVIO","HERNANDEZ","MEJIA","1.03","1648.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002511232","CIPRIANO","MEDEL","ALONSO","1.87","2992.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002624995","CIRA","RIVAS","AVILA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006830595","CIRENIA","LOPEZ","SANCHEZ","1.56","2496.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001779469","CIRILA LAURA","DE LA CRUZ","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001654275","CIRILO","PEREZ","ARELLANES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006915000","CIRILO","VALENCIA","","14.87","14870.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006706247","CLAUDIA","COLON","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002927553","CLAUDIO","FLORES","IBARRA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002539675","CLETO GREGORIO","GARCIA","ECHEVERRIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001583733","CONSTANCIO","LEYVA","MORALES","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002529665","CONSTANZA ESPERANZA","GAZGA","VARGAS","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006191633","CONSUELO","HERNANDEZ","MERINO","8.50","8500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006854336","CORNELIO","GASGA","VARGAS","7.00","7000.00","ORDEN DE PAGO","PV20","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006854336","CORNELIO","GASGA","VARGAS","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006435431","CORNELIO","LOPEZ","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006792899","CORNELIO","SANCHEZ","LOPEZ","17.84","17840.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002475579","CORNELIO CANDIDO","SILVA","PIZA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006430620","CRISANTA MARCIANA","NARVAEZ","SANTIAGO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006157681","CRISTIANA ANA","MARICHE","","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","2021508287","CRISTINA","HERNANDEZ","GARCIA","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006829169","CRISTINA","IBARRA","VILLA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001713472","CUTBERTO CRISOFORO","DOMINGUEZ","HERNANDEZ","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006813886","DANIEL","NARVAEZ","CABRERA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006802522","DANIEL RAFAEL","PEREZ","DIAZ","16.00","16000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002624999","DAVID","SANTOS","VALENCIA","3.23","5168.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006148243","DELIA","RAMIREZ","ESTRADA","3.05","4880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1001658172","DIEGO","VARGAS","CAMACHO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002573710","DIEGO","VELASCO","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002927470","DIEGO","VELASCO","SANTIAGO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","2021500656","DIONICIO","AGUILAR","ORTIZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002696106","DIONISIO","MEJIA","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002508472","DIVINA","MERINO","CAJERO","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002544945","DOMINGA BERNA","FIGUEROA","OLMEDO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006345895","DOMINGO","LOPEZ","MUÑOZ","1.83","2928.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006516752","DOMINGO GUZMAN","RODRIGUEZ","SILVA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1002471814","DOMINGO MARCELINO","SILVA","GARCIA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","467","SANTIAGO JAMILTEPEC","462","SANTIAGO JAMILTEPEC","F","1006829174","DONACIANO","HERNANDEZ","","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
