﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000773221","LUCIANO","MORALES","RUEDA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000516235","LUIS","CRUZ","PEREZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000517011","MARCELINA","RUEDA","MONDRAGON","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000698327","MARIA MAGDALENA","MONTERO","SILVA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000854398","MARIO","MORALES","MENDEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000842759","MARTIN","MORALES","GOMEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000843074","MIGUEL","DIAZ","ACOSTA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000842672","NORMA","RAMIREZ","LOPEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000780427","ORBELIN","GOMEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000488372","RAFAEL","BALCAZAR","PEREZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000476763","RAFAEL","CRUZ","PEREZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000723769","REMIGIO","MENDEZ","ENCINO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1000843493","TEOFILO","MORALES","MENDEZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1009","FRANCISCO J, GRAJALES","F","1001597714","VICTOR MANUEL","PEREZ","PEREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1000687369","CAMILO","JIMENEZ","CRUZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1000444437","GUADALUPE","MENDEZ","TORRES","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1008011819","NOE","NAVARRO","GOMEZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1000577516","PEDRO","JIMENEZ","MORALEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1000792698","QUINTILIANO","ALVAREZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1001737322","SALVADOR","CAMACHO","GARCIA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1000687418","SIMON","GARCIA","SUAREZ","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1001730260","WENCESLAO","MONDRAGON","OVANDO","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1050","NUEVA REFORMA","F","1000842871","YSIDRO","ALMEIDA","RAMON","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000669176","ALFREDO","GARCIA","GARCIA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1060549588","APOLONIO","JIMENEZ","PABLO","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000507857","ARMANDO","JUAREZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000720334","BARTOLO","PABLO","JUAREZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1001593344","CAMILO","ALTUNAR","JIMENEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000573653","CECILIO","HERNANDEZ","CRUZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1060549582","CELIA","GARCIA","NUÑEZ","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000744774","CESAR","LOPEZ","SANCHEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000506397","CIRIACO","CRUZ","OVANDO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000506568","DOMINGO","ESTRADA","ALTUNAR","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1001730365","EDMUNDO","NUÑEZ","HERNANDEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000752812","FERNANDO","MORALES","CRUZ","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000721839","FRANCISCO","ALTUNAR","PABLO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000753320","GILBERTO","CRUZ","ALTUNAR","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1001589693","JOSE","CRUZ","CRUZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1001593403","JUAN","PABLO","GARCIA","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000738329","LIDIA","ALVAREZ","HERNANDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1001334310","NICOLAS","CRUZ","CRUZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000781853","PABLO","HERNANDEZ","PABLO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000780144","PASCUAL","LOPEZ","ESTEBAN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000750317","RAMON","CRUZ","HERNANDEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1054","NUEVA UNION","F","1000712665","ROSARIO","CRUZ","MORALES","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1000672360","ANTONIO","LOPEZ","ZETINA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1001698579","CRISTOBAL","DE LA CRUZ","HERNANDEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1001657003","DAVID","LARA","DIAZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1000724631","GORGONIO","LOPEZ","GONZALEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1001734410","LUCIA","OLAN","HERNANDEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1000735099","MARIO","VELAZQUEZ","BENITEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","2002561368","PATRICIA","JIMENEZ","OLAN","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1000813076","PEDRO","HERNANDEZ","MENDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1061085129","SIMON","FLORES","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1056","NUEVO CHIHUAHUA","F","1000813875","TITO","OVANDO","PEREZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1007509389","ALBINA","VALENCIA","ARCOS","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000802068","ARMANDO","LOPEZ","TORRES","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1001610423","CANDELARIA","MENDEZ","LORENZO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000470256","FELIX","LOPEZ","TEXTA","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000770123","GABRIEL","MIRANDA","CRUZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000794432","JOAQUIN","VALENCIA","ARCOS","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000642866","JOSE","RAMIREZ","RUIZ","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000442712","JOSE ANGEL","ARCOS","LAINES","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1001595373","JOSE MANUEL","VAZQUEZ","ASENCIO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000037201","LORENZO","MOSQUEDA","LOPEZ","10.00","10000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1007370333","LUCRECIA","ARCOS","DE LA CRUZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1001724523","MANUEL","PEÑATE","CRUZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000561555","MARGARITA","LOPEZ","ARCOS","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1001699750","MARIA DE JESUS","DE LA CRUZ","SANCHEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000726416","MARIA TERESA","JIMENEZ","LOPEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000757168","MERCEDES","RAMIREZ","MARTINEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000813808","PORFIRIO","DE LA CRUZ","LISCANO","1.50","2400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1064","NUEVO ORIZABA","F","1000793879","ROSARIO","DOMINGUEZ","LANDERO","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1074","NUEVO VERACRUZ","F","2002223713","ADELMAR","GALINDO","ROBLERO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1074","NUEVO VERACRUZ","F","1000507893","BARTOLO","ALVAREZ","ZARRAZAGA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1074","NUEVO VERACRUZ","F","1000507007","BERNARDO","CAMPECHANO","GARCIA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1074","NUEVO VERACRUZ","F","1008012126","LILI","DOMINGUEZ","GUTIERREZ","10.00","10000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","27","SELVA","31","NUEVO ORIZABA","114","BENEMÉRITO DE LAS AMÉRICAS","1074","NUEVO VERACRUZ","F","1000763290","MIGUEL","LOPEZ","ESTRADA","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
