﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002484863","AGUSTINA","MARTINEZ","BARRAZA","6.50","6500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001802992","ANASTACIO","AGUILAR","TORRES","4.56","7296.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002887505","ANASTACIO","LOZA","LARA","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007274206","ANTONIO","LAGUNAS","GARCES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002523735","AURELIANO","SANTAMARIA","SANTAMARIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002917239","CARMELO","MARTINEZ","GARCIA","3.75","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002497082","CIRILA","MORALES","SALGADO","9.21","9210.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001854979","COLUMBA","MORALES","SANDOVAL","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001915298","CRISTOBAL","OCAMPO","SALGADO","4.00","4000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001915298","CRISTOBAL","OCAMPO","SALGADO","2.81","2810.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001899138","DEMETRIA","MIRANDA","MARTINEZ","2.86","4576.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007259237","ELIA","PALACIOS","ARMENTA","2.82","4512.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007298779","ELISEO","MARTINEZ","MIRANDA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001904065","ELVIRA","CORRALES","MATA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002476554","EVA","GARCIA","AGUILAR","4.16","6656.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001909336","FELIX","LOZA","LAGUNAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001849483","FERNANDO","ESTRADA","CARRANCO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002898902","GEU","LEAL","CASILLAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1001844726","HERIBERTA","ESCOBAR","MATA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002479425","JACOB","LEAL","CASILLAS","1.83","2928.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007274209","JAIME","LAGUNAS","AGUILAR","3.25","5200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002550375","JAVIER","ANTUNEZ","GARCES","3.37","5392.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","2000966905","JAVIER","ANTUNEZ","REALEÑO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002486545","JESUS","ESTRADA","MORALES","11.50","11500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","2000077589","JOSE CARLOS","HERNANDEZ","LEAL","4.84","7744.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1004933234","JOSE GUADALUPE","PALACIOS","ARMENTA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1004877985","JOSEFINA","ROMERO","BERNARDINO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007268921","JUAN","LOZA","BRITO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002915613","MA. ELENA","LOZA","BRITO","6.67","6670.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002915613","MA. ELENA","LOZA","BRITO","4.77","4770.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007370767","MA. ELVIRA","CASILLAS","RIOS","2.55","4080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002478324","MARIA DE LOURDES","CORRALES","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007302749","MIGUEL ADOLFO","CRUZ","AGUILAR","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002480004","MIGUEL ANGEL","CRUZ","CASILLAS","3.51","5616.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007217404","PABLO","MORALES","ARMENTA","3.86","6176.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1005069359","REYNA","MIRANDA","MENA","6.87","6870.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002486557","ROGACIANO","ESTRADA","MORALES","3.61","5776.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1005127324","ROSA MARIA","SOLANO","BATALLA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1006443383","ROSALBA","AGUILAR","PALACIOS","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002486560","SEBASTIAN","ESTRADA","MORALES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1004890748","SILVIA","MATA","JIMENEZ","1.73","2768.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002499830","TAVITA","PALACIOS","NAVA","4.21","6736.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1002887798","TOMAS","ROMAN","MANJARREZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1007533306","URIEL","MATA","HERNANDEZ","4.70","7520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1004876906","URIEL","MATA","JIMENEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","600","CEJA BLANCA","F","1006810787","YOLANDA","DIAZ","LABRA","12.19","12190.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006781195","ABRAHAM","MONTIEL","PERALTA","4.52","7232.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1004915755","AGRIPINO","PERALTA","ROMERO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1004844885","ALEXIS","PERALTA","GARCIA","5.98","5980.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1001777918","AMADOR","GOMEZ","HERNANDEZ","10.50","10500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002902759","ANALI","RODRIGUEZ","MARTINEZ","4.61","7376.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002548126","ANDRES","CAMACHO","ADAME","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002483383","ANTONIO","FUENTES","DOMINGUEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002518661","ARTEMIO","MONTIEL","GARCIA","5.36","5360.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006792479","BALLARDO","MONTIEL","DOMINGUEZ","4.59","7344.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006774357","CARLOS","MONTIEL","BARRERA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002482399","CIRO","MARQUINA","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002917516","CRESCENCIANO","CERON","ALARCON","4.30","6880.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006573224","CRESCENCIANO","GOMEZ","PERALTA","5.44","5440.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002484612","CRESENCIANO","CARBAJAL","PERALTA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006828884","CRISOFORO","PIMENTEL","GOMEZ","4.30","6880.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002491208","DARIO","HERNANDEZ","ROMAN","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1005167518","ELEAZIN","REYNA","GARCIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006652139","ELIAZIN","REYNA","MAMAHUA","2.80","4480.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002499161","EPIFANIA","PERALTA","CERON","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002492046","ERNESTINA","GARCIA","RAMIREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002909384","FAUSTINO","OCAMPO","SOTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006827082","FAUSTO","GONZALEZ","ADAME","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1007224109","FELIPE","CARVAJAL","CASTRO","3.87","6192.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1007282938","FRANCISCO","FIGUEROA","ARROYO","3.49","5584.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006813679","FRANCISCO","MONTIEL","FLORES","4.27","6832.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1006854176","GUILLERMINA","DECIDERIO","GOMEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002548365","HERMELINDO","ALVAREZ","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","58","IGUALA","27","TEPECOACUILCO DE TRUJANO","35","IGUALA DE LA INDEPENDENCIA","601","COACOYULA DE ALVAREZ","F","1002495403","HERMILO","REYNA","GOMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
