﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","2053828762","VERONICA","VIZCARRA","GUTIERREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1000362976","VICENTE","CARRILLO","URIAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1000251105","VICENTE","FRAGOZO","AMARILLAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1000279824","VICENTE","GONZALES","PEINADO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","2053830053","VICTOR","ESCOBEDO","VILLA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1000382486","VICTORINO","ESCOBEDO","CORRAL","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1001870823","VOCTOR","CARRILLO","DIAZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1000378992","YARITSEL","CEPEDA","LACHICA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1000284552","YSMAEL","ORPINEDA","OSORIA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","431","DOLORES","F","1000347366","ZENON","BUSTILLOS","PARRA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1006887482","ALVI NANCI","ARELLANES","VILLAMAN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000394574","ALVINO","CHAVEZ","MARTINEZ","16.00","16000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000333253","ANTONIO","URIAS","MENDIVIL","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1001921094","CARLOS CESAR","SANCHEZ","ALMODOVAR","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000279844","CECILIO","SANCHEZ","ARELLANES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000246164","ERNESTO","BURGOS","MORALES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1002144129","GABRIEL","BURGOS","CHAVEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000279531","GONZALA","HERNANDEZ","MONTES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000305074","GUADALUPE","HERNANDEZ","MENDIVIL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000348617","HILARIO","HERNANDEZ","SOTELO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000347228","HILARIO","PACHECO","ACOSTA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000247736","JESUS JOSE","CHAVEZ","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","2001260104","JESUS LORENZO","MORALES","CORRAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000268402","JESUS MANUEL","ARELLANES","VILLAMAN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","2001233594","JESUS MIGUEL","CHAVEZ","BURGOS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","2001368025","JOSE ABRAM","CORRAL","AYALA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000385589","JOSE GUILLERMO","MORALES","CORRAL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000252483","JOSE MANUEL","GARCIA","CHAVEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000314216","JOSE ROSARIO","HERNANDEZ","MENDIVIL","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1001805082","JOVITA","CAZARES","ACOSTA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000275637","JULIANA","OLIVAS","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000378146","JULIO","MORALES","CHAVEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1007234056","JUVENTINA","CHAVEZ","URIAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000359826","LEONARDO","ACOSTA","SANCHEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000390989","LEOPOLDO","GARCIA","CHAVEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000290067","LUCIO","CAZARES","FLORES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000336386","LUIS UNBERTO","BURGOS","CHAVEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","2001268959","MAGDALENA","URIAS","MENDIVIL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000389329","MANUEL","MENDIVIL","GAMEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000368117","MANUEL","PULIDO","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1001795459","MANUEL ENRIQUE","OLIVAS","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000379022","MANUEL ENRRIQUE","CHAVEZ","BURGOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000005356","MARIO","CHAVEZ","MENDEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000390801","PEDRO","CARRILLO","AMAYA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","2053818426","RAFAEL","CAZARES","FLORES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000254987","RITO","ACOSTA","SANCHEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000253131","ROBERTO","CHAVEZ","BURGOS","5.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000258041","SANTOS","CARRILLO","AMAYA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1006851811","SILMA SELENE","CHAVEZ","RIOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","2003165715","TEODORO","SERRANO","SÁNCHEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","1000245008","VICENTE","CHAVEZ","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","432","E, ZAPATA(ANTES SANTO DOMINGO)","F","2000934899","VIRGINIA","ALMODOVAR","PUERTA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","433","GALEANA","F","1060558098","ALMA JOSEFA","PAYAN","VARGAS","1.00","1600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","433","GALEANA","F","1000356175","EMMA","GONZALEZ","DIAZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","433","GALEANA","F","1000285690","EUSEBIA","QUINTERO","GUZMAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","433","GALEANA","F","1000351568","JUAN DE DIOS","PEÑA","QUINTERO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","433","GALEANA","F","1000293308","MOISES","GARCIA","AGUIRRE","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000252151","ALBERTO","CANO","BACA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000300449","ALBERTO","RODRIGUEZ","CANO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000269940","ALFREDO","DEL VAL","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1007277739","APOLONIO","CANO","CANO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000355982","CORNELIO","RODRIGUEZ","GARCIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000248623","DELFINO","CANO","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000305139","ELODIA","CANO","BARRAZA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000348199","ENRIQUE","CANO","CALDERON","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000322370","EUSTORGIO","VARGAS","RIOS","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000352238","EVARISTO","TELLEZ","CHAPARRO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000328895","FAUSTO EFRAIN","BACA","BACA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000324593","GONZALO","RODRIGUEZ","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000300557","GREGORIO GUILLERMO","CANO","LAYJA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1002807260","HECTOR","RODRIGUEZ","CANO","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000336131","HORACIO","CANO","LAIJA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000377676","ILDEFONSO LUCIANO","CANO","CALDERON","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000258056","JAIME","RODRIGUEZ","VARGAZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000317595","JESUS","CANO","","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1000301207","JESUS","RODRIGUEZ","CANO","1.75","2800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","38","BALLEZA","35","GUADALUPE Y CALVO","29","GUADALUPE Y CALVO","434","LAGUNA DE LOS CANO","F","1060310582","JOSE AUDIEL","RODRIGUEZ","BACA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
