﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000500798","ADELFO","EVILLANO","GALICIA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000502873","DANIEL","OLIVOS","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000494806","ISMAEL","VALENCIA","GONZALEZ","10.50","10500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000497988","JAIME","VEGA","AVILA","1.00","1000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000497988","JAIME","VEGA","AVILA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1001856009","SERGIO","OLIVOS","CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000502451","TIZOC ENRIQUE","BARANDA","CABELLO","3.00","3000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000502451","TIZOC ENRIQUE","BARANDA","CABELLO","2.00","2000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3101","SAN PEDRO ATOCPAN B,C,","F","1000502451","TIZOC ENRIQUE","BARANDA","CABELLO","2.70","2700.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3115","VILLA MILPA ALTA B,C,","F","1000503799","BULMARO","GOMEZ","YEDRA","17.70","17700.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3115","VILLA MILPA ALTA B,C,","F","1002393655","ELIGIO","OLIVOS","ALVARADO","8.48","8480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1000503153","ALBERTO","PADILLA","PINEDA","1.75","2800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1000503475","ANASTACIO","ALDERETE","LIBRADO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1000503560","ANGEL ESTEBAN","MAYEN","ALDERETE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1000504248","ERNESTO","AYALA","PADILLA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1000500866","FRANCISCO","GARCIA","PACHECO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1001773138","JOSEFINA","GARCIA","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","2015000252","MIGUEL ANGEL","MAYEN","ROSAS","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1000503464","PACO","MEDINA","JURADO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1000504142","ROGACIANO OSCAR","RUIZ","ARENAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","16","SAN NICOLAS TETELCO O EL MONTE","F","1006774832","SOLEDAD","PADILLA","MARTELL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","25","SAN FRANCISCO TLALTENCO","F","1000503509","SOCORRO","MENDOZA","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1006812539","ABUNDIO","VAZQUEZ","GUTIERREZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1006836744","ADELAIDO","DIAZ","PINTOR","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1002411639","AGUSTIN","MARIN","VAZQUEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000502677","ANTONIO","TAPIA","GARCES","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000497414","ARTURO","JIMENEZ","RIOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000503430","CARLOS","GARCES","ACATITLA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000496888","CARLOS","GARCES","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1002395603","ELEUTERIO DIONISIO","MUÑIZ","CASTRO","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000503709","ELVA","MARTINEZ","JIMENEZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1002829493","GUADALUPE","ALCANTARA","MONTERO","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","2000301979","GUADALUPE","MENCHACA","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1007964974","HUGO ISMAEL","ARENAS","VAZQUEZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000503069","HUMBERTO","VAZQUEZ","CASTRO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000503139","JAVIER ANTONIO","JIMENEZ","HUERTA","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1002414770","JOSE","JIMENEZ","LEYTE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000494973","JOSE JESUS","JIMENEZ","NOXPANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000502820","JOSE OSCAR","ARENAS","TIZAYUCA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1002386858","JOSE TRINIDAD","VAZQUEZ","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000497356","MARCELINO","DIAZ","GONZALEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1006812751","MARCO ANTONIO","ARENAS","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000503876","MARGARITA MARICELA","MEDINA","VAZQUEZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000502478","MARIA DEL CARMEN","TAPIA","GARCES","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1007225793","MARTA","LOPEZ","MARIN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1006790623","MARTHA","OLIVOS","JIMENEZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1008037010","MAXIMINO","MONTERO","NUÑEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000497890","OBDULIA","DIAZ","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","2015035739","PLACIDA MARICELA","GARCES","TAPIA","1.10","1760.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000499738","ROSA","LEYTE","JIMENEZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1000494639","ROSA","VAZQUEZ","CALDERAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1007267094","SALVADOR","DIAZ","CASTRO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1007961764","SUSANA","VAZQUEZ","GUTIERREZ","1.05","1680.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1006811930","TERESO","JIMENEZ","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1002837401","VICTOR MANUEL","MUÑIZ","ARAUJO","2.10","3360.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","26","SAN JUAN IXTAYOPAN","F","1002416555","VICTOR MANUEL","ROJAS","MEDINA","1.10","1760.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","27","SAN PEDRO TLAHUAC","F","1000502988","JUAN","SOLARES","OLIVARES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","27","SAN PEDRO TLAHUAC","F","1000503160","MARIA MAGDALENA","DEL VALLE","PALOMARES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","11","TLÁHUAC","30","SANTIAGO ZAPOTITLAN","F","1000502294","JOSE LUIS","MARTINEZ","MIRAMAR","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","4","CUAJIMALPA DE MORELOS","3","SAN MATEO TLALTENANGO","F","1002828932","RICARDO","ZUMAYA","GUZMAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000504349","ADAN EDUARDO","GALLEGOS","ORTEGA","1.80","2880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1002389484","AGUSTIN","RUBI","CASTRO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1002402452","ALEJANDRO","RUIZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000503791","ALFONSO","DE LA ROSA","VILLEGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1006774463","AMADA","ROSAS","DE FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1002390825","ANGEL","VERTIZ","GALLEGOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1002831981","ANGEL AMBROSIO","TENORIO","ESLAVA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000502423","ARTURO","ZAMORA","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1002390966","AURELIO","DE LA ROSA","REYNA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000503879","AURELIO","MOTTE","CAMACHO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1002628942","BENITO ROBERTO","MIRANDA","CERVANTES","1.85","2960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000503942","BERNABE","PEREZ","RUIZ","1.40","2240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000503158","CAMERINO","CAMACHO","QUIROZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000502461","CARLOS MELQUIADES","AMAYA","MONROY","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","1000503089","CLOTILDE","PEREZ","RUIZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
