﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819578","EFREN","VILLEGAS","RUIZ","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817629","ELADIA","MORALES","BEJAR","1.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001729181","ELEAZAR","CORTEZ","BEJAR","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815815","ELEMILET","GONZALEZ","CASTAÑEDA","1.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001709128","ELENA","MENDOZA","ALMONTE","1.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001782184","ELESBAN","SAENZ","CHAVEZ","0.60","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819211","ELFEGA","CERVANTES","CABRERA","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005881741","ELIAS","AYALA","CENTENO","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818136","ELICEO","DEL VALLE","LOPEZ","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005888103","ELIUD","PIMENTEL","PEDRAZA","1.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001801205","ELIZABETH","BANDERAS","GOMEZ","0.20","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817136","ELIZABETH","DAVILA","ESPEJO","1.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817048","ELOISA","CERVANTES","ROSALES","0.70","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816899","ELOY","BUSTAMANTE","RODRIGUEZ","0.70","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816633","ELOY","SAENZ","CHAVEZ","1.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815258","ELVIA","JIMENEZ","DIAZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816474","ELVIA","MORALES","HERNANDEZ","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001787417","ELVIRA","HUERTA","CORNEJO","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005918412","EMMA","ALMONTE","MENDOZA","1.30","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819013","ENEDINA","MENDOZA","RANGEL","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001708370","ENOC","VILLALOBOS","CAMPOS","0.60","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817297","ENRIQUE","AMEZQUITA","PEÑALOZA","0.30","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005801406","ENRIQUE","DAVILA","REYES","1.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005796485","ENRIQUE","GONZALEZ","OROZCO","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1002365095","ENRIQUE","GUZMAN","MENDOZA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818578","ENRIQUE","PIÑA","MORALES","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1060876123","ERIC","PIMENTEL","GARCIA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001709273","ERICK EDUARDO","TAPIA","PEDRAZA","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005929326","ERNESTINA","PEÑA","CARLON","0.77","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001782075","ESPERANZA","ORTIZ","MADRIGAL","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005820023","ESPERANZA","ZAVALA","CORNEJO","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005822962","ESTEBAN","PIMENTEL","PEÑA","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001709004","ESTEFANNY","DAVILA","LOPEZ","0.60","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001686230","ESTELA","BETANCIO","SERVIN","1.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005805597","ESTELA","SOLORZANO","ZAVALA","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819391","ESTHER","PIÑA","HERNANDEZ","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818654","ESVEYDI","MENDOZA","BARAJAS","0.70","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005822963","EUGENIO","MENDOZA","ALMONTE","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001685589","EULALIO","CASTRO","VAZQUEZ","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816587","EULISES","SAUCEDO","BERMUDEZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815281","EUSEBIO","AYALA","AGUILAR","0.60","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005830548","EUSEBIT","PARRA","BUSTAMANTE","0.70","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1002731986","EVA","GOMEZ","MEDRANO","0.20","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818783","EVA ESVEYDE","PEREZ","ORNELAS","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819058","EVARISTA","ALONZO","CERVANTES","1.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815440","EVARISTO","TORRES","VALDOVINOS","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001730527","EVELYN","CASTAÑEDA","TORRES","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005807846","EVERARDO","CRUZ","GARCIA","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818143","EVERARDO","PEREZ","MENDOZA","0.30","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001706907","FAUSTINO","DAVILA","VAZQUEZ","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818098","FAUSTINO","PIMENTEL","GONZALEZ","1.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001700933","FEDERICO","MADRIGAL","ROMERO","1.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001700962","FELIPE","ESPINO","CEJA","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005760527","FELIPE","MADRIGAL","FIGUEROA","0.10","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2002154965","FELIPE","RODRIGUEZ","MUÑIZ","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001785505","FELIX","SOSA","PADILLA","0.60","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819093","FELIX","VILLASEÑOR","GARCIA","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818069","FERMINA","MORA","GARCIA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815700","FERNANDO","AYALA","PIÑA","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001685626","FERNANDO","CAMPOS","MURILLO","0.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001700516","FERNANDO","CEJA","MAGAÑA","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819177","FERNANDO","ESTRADA","ROSALES","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815273","FERNANDO","GARCIA","VERDUZCO","1.49","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001745654","FERNANDO","HERRERA","MENDOZA","0.90","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005780771","FERNANDO","ROSALES","ORNELAS","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819187","FIDEL","ORTIZ","LOPEZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005859951","FIDELMAR","ALCARAZ","HERNANDEZ","0.25","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818108","FIDELMAR","MUNGUIA","BEJAR","0.20","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001709403","FLAVIO","RUIZ","VALDES","1.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001730143","FLORENCIO","PEREZ","AVILA","0.30","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005819130","FLORENCIO","PEREZ","RANGEL","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817667","FLORENTINO","PIMENTEL","QUEVEDO","0.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815911","FLORICEL","SANTOYO","SILVA","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817139","FRANCELI","MANRIQUEZ","CASTELLANOS","0.30","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001712066","FRANCIS YAJAIRA","CRUZ","MEJIA","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818083","FRANCISCA","ROSALES","TALAVERA","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005815229","FRANCISCO","ALMANZA","ARCIGA","0.40","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816462","FRANCISCO","CASTAÑEDA","MEDINA","1.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001782391","FRANCISCO","ECHEVERRIA","DOMINGUEZ","0.60","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005818784","FRANCISCO","PEREZ","OROZCO","0.20","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001778688","FRANCISCO","PIÑA","JIMENEZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005817586","FRANCISCO","SAENZ","RODRIGUEZ","0.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","1005816591","FRANCISCO","SUAREZ","CHAVEZ","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","91","PATZCUARO","32","TURICATO","97","TURICATO","1572","PURUARAN","F","2001711016","FRANCISCO","SUAREZ","GALLEGOS","0.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
