﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006792617","GAUDENCIO","LOPEZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002238280","GENARA","LOPEZ","DE LA TRINIDAD","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002162011","GENARO","BERNABE","GONZALEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002261448","GENARO","DE LA CRUZ","DE JESUS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002256761","GERARDO","CRISANTOS","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006884922","GERARDO","LOPEZ","MEDINA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1007313578","GERMAN","GONZALEZ","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002257317","GERONIMO","ESTRADA","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002714697","GERVACIA","LOPEZ","LOBATOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002762410","GIL","DE LA TRINIDAD","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002241062","GONZALO","LOPEZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002709157","GREGORIA","FLORES","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002714698","GREGORIO","LOPEZ","LOPEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002266739","GUADALUPE","BENITEZ","VICENTE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002711137","GUADALUPE","CAMARENA","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006851964","GUENCESLAO","CARRILLO","DE LA CRUZ","1.25","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002708784","HECTOR","DE LA CRUZ","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002233732","HELADIA","LOPEZ","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006894835","HELEODORO","LOPEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006804364","HERACLIA","PANCHO","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002246366","HERCULANO","ALVAREZ","EVANGELISTA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002320351","HERIBERTO","MEDINA","DIAZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002243552","HERLINDA","GARCIA","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002713306","HERMELINDA","LOPEZ","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002761729","HERMENEGILDO","DE LA TRINIDAD","MORALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002256579","HERMINIA","DE LA CRUZ","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002238807","HERMINIA","LOPEZ","GUTIERREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002314950","HERMINIA","TRINIDAD","CUEVAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002731084","HILARIO","DE LA CRUZ","VICENTE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006793179","HILARIO","GONZALEZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002295616","HIPOLITA","SORIANO","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002237141","IGNACIA","GARCIA","LUCAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002323889","IGNACIO","MOLINA","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002731065","ILDEFONSO","DE LA CRUZ","DE JESUS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002713190","INOCENCIA","CERVANTES","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002265700","INOCENCIO","DE LA CRUZ","MEDINA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002641017","INOCENCIO","LOPEZ","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002238447","INOSENCIO","GONZALEZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002761473","IRENE","SOLIS","LOPEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006834306","ISABEL","ESTRADA","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002238951","ISABEL","JERONIMO","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002781338","ISABEL","RIVERA","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006843942","ISIDRO","BENITES","ROMERO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002762408","ISIDRO","DE LA TRINIDAD","TORRES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006722770","ISIDRO","GARCIA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002238818","ISMAEL","LOBATOS","GONZALEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002243219","J SANTOS","LOPEZ","GERONIMO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002711694","J. DOLORES","CARRILLO","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006805477","J. DOLORES","GARCIA","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006800221","J. GUADALUPE","DE LA CRUZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006825810","J. GUADALUPE","GARCIA","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002709403","J. INES","GARCIA","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002166665","J. ISABEL","GARCIA","GARCIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002766357","J. JESUS","GONZALEZ","CAYETANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002239783","J. SANTOS","LOPEZ","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002239628","J. SANTOS","LOPEZ","MELCHOR","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002236156","J. SANTOS","LUCAS","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002320661","J. SANTOS","SOLIS","SOLIS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006843921","JERONIMO","MELCHOR","DE JESUS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002072181","JESUS","CATAÑO","VICENTE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002243944","JESUS","LOPEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002259285","JORGE","DE LA CRUZ","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002764934","JORGE","GUTIERREZ","ESTRADA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002266742","JOSE","CARPIO","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006834307","JOSE","DE LA CRUZ","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006862564","JOSE","DE LA ROSA","CARRILLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002265152","JOSE","FLORES","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002260148","JOSE","GARCIA","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002712644","JOSE","LOPEZ","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002317725","JOSE","VILLARREAL","ORTIZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002708783","JOSE GUADALUPE","DE LA CRUZ","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002647189","JOSE ISABEL","PANCHO","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006845100","JOSE LOBATOS","CELESTINO","GONZALEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002233740","JOSE LUIS","LOPEZ","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006795582","JOSEFA","ZEFERINO","CANARE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1007770643","JUAN","CARRILLO","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006724002","JUAN","DE LA CRUZ","MEDINA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002709428","JUAN","DE LA CRUZ","MELCHOR","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006884914","JUAN","GARCIA","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006844504","JUAN","GUTIERREZ","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002236698","JUAN","LOPEZ","DE JESUS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002241127","JUAN","LOPEZ","DE LA ROSA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1002764580","JUAN","LOPEZ","DE LA TRINIDAD","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","135","MESA DEL NAYAR C,I,","F","1006834774","JUAN","MELCHOR","ESTRADA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
