﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006048462","ALVARO","ARCADIA","GUZMAN","5.31","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054204","ALVARO","OROZCO","ULLOA","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001745014","ANA GABRIELA","OROZCO","ULLOA","4.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006076202","ANA ROSA","SANTIAGO","RODRIGUEZ","7.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053516","ANTONIO","RIVERA","ZEPEDA","6.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006034034","ARQUIMEDES","DEL RIO","BERNAL","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006079317","BARTOLO","OROZCO","RAMIREZ","1.91","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006055865","BERNARDINO","MONTES","ZEPEDA","3.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001744931","BLANCA DELIA","HERNANDEZ","PLATA","5.30","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006032911","CARLOS","CONCHAS","JIMENEZ","4.27","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1007221551","CARLOS","MARTINEZ","RIVERA","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006038538","CARLOS IVAN","HERMOSILLO","GARCIA","4.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1002758896","CARLOS VLADIMIR","OROZCO","QUINTERO","5.30","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001710747","CATALINA","OLAGUE","NAVARRO","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006069684","CELENE CRISTINA","BERNAL","ALMEIDA","2.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001779644","CHRISTIAN MANUEL","OROZCO","RAMIREZ","2.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006902121","CIRILO","PEREZ","VELIZ","1.73","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053377","CRISTINO","VERA","COVARRUBIAS","4.26","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006038281","DANIEL","ESPARZA","MACIAS","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006060666","DELIA","CARBAJAL","OLAGUE","6.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1007006055","DEMETRIO","GUZMAN","SORIA","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006063450","DIEGO ARMANDO","OROZCO","ULLOA","6.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2003312581","EDGAR GABRIEL","ZEPEDA","ROMERO","3.10","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053239","EDUARDO","BAÑUELOS","MONTALBO","4.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054842","EDUARDO","CAMACHO","BACA","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006034679","EDUARDO","RAMIREZ","MARTINEZ","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001684976","EFRAIN","VILLARRUEL","RODRIGUEZ","2.48","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1001826860","EFREN","GARCIA","BAÑUELOS","7.14","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054564","EMMANUEL","LOPEZ","GUZMAN","4.70","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006055718","ESPERANZA","OROZCO","VILLANUEVA","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006046616","EUGENIO","MARTINEZ","QUINTERO","3.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006048590","EVA","RAMIREZ","SOLORZANO","7.39","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006060557","FABIAN ALFREDO","RIVERA","FREGOSO","6.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006046731","FERNANDO","RAMIREZ","OLAGUE","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006030797","GABRIEL","ZEPEDA","OROZCO","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054465","GERARDO","ZEPEDA","DEL RIO","4.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1002758897","GILBERTO","OROZCO","QUINTERO","2.26","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006046734","GLORIA LAURA","PEREZ","PEREZ","2.24","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006078504","GONZALO","ZEPEDA","DEL RIO","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001781745","GRECIA MARIA","LOPEZ","SANTIAGO","6.93","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054589","HECTOR MARTIN","OROZCO","CORTES","2.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006063487","ISAEL JESUS","RAMIREZ","RIVERA","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001708319","ISMAEL","BERNAL","OROZCO","6.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006865929","ISMAEL","COVARRUBIAS","JUAREZ","3.80","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053383","ISMAEL","MARTINEZ","QUINTERO","3.25","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006032596","J. AARON","ARCADIA","GUZMAN","1.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1002316886","J. TRINIDAD","ZEPEDA","RAMIREZ","2.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006030742","JAIME","OROZCO","QUINTERO","2.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2000641768","JESUS ENRIQUE","RIVERA","FREGOSO","3.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006055537","JORGE ALBERTO","OROZCO","HERNANDEZ","2.60","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1007489958","JORGE LUIS","OROZCO","QUINTERO","6.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006055009","JOSE ALBERTO","RUIZ","RODRIGUEZ","4.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006085008","JOSE ALFREDO","BAÑUELOS","NAVARRO","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006038514","JOSE GUADALUPE","CABELLO","RODRIGUEZ","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054005","JOSE JAVIER","BERNAL","OROZCO","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054434","JUAN CARLOS","OROZCO","RAMIREZ","3.93","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1007353967","JULIO CESAR","VILLARRUEL","RODRIGUEZ","3.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001682575","LAURA YANELY","ORTIZ","HERNANDEZ","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006060609","LILIANA","ZEPEDA","DEL RIO","4.82","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006054585","LIZ ADRIANA","CORTES","MONTALVO","3.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006030659","LUIS ARMANDO","ZEPEDA","GONZALEZ","2.90","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006071564","LUIS JAVIER","OROZCO","HERNANDEZ","1.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006649665","MA. EDUVIGES","QUINTERO","CISNEROS","4.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006055397","MA. ISABEL","MAGAÑA","MACIAS","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1002641023","MARIA DEL CONSUELO","MACIAS","LOPEZ","2.55","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006046931","MARIA EVA","BERNAL","OROZCO","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1002787990","MARIA EVELIA","LOPEZ","SOLORZANO","4.68","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053631","MARIA LEONOR","ROSALES","TORRES","6.25","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001686202","MARIA RAFAELA","PEÑA","AYON","2.23","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053392","MARISA LIZETH","VILLARRUEL","RODRIGUEZ","3.36","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006046598","MARTA","ZEPEDA","RAMIREZ","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053114","MARTIN","OROZCO","QUINTEROS","5.50","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006030387","MARTIN","RAMIREZ","OLAGUE","4.41","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006074962","MAYRA ALEJANDRA","CASAS","LOPEZ","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006038595","MIGUEL ANGEL","DEL RIO","CASTAÑEDA","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006084832","MIGUEL ANGEL","ESPARZA","MARTINEZ","3.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2001781713","NACHELLY GUADALUPE","LOPEZ","SANTIAGO","1.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053240","NICOLAS","DEL RIO","BERNAL","4.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006052212","PABLO","ZEPEDA","OROZCO","3.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","2003312285","PABLO CESAR","ZEPEDA","VERDIN","6.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006053364","PETRA","GONZALEZ","SANDOVAL","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006032639","SALVADOR","HERNANDEZ","VERDIN","5.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1006052710","SEBASTIAN","MARTINEZ","QUINTERO","3.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","124","TRIGOMIL","F","1061155425","TIMOTEO","OROZCO","VILLANUEVA","8.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","125","XALISCO","F","1006030064","ADAN","INDA","PADILLA","3.00","7300.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","125","XALISCO","F","1006033005","AGUSTIN","LOPEZ","BAÑUELOS","4.50","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","8","XALISCO","125","XALISCO","F","1006034173","AGUSTIN","VALLE","ESTRADA","2.00","7300.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
