﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006819310","JAVIER","X","GOMEZ","9.48","7080.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1007359849","JERSON IVAN","TORRES","MARTINEZ","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002774954","JORGE","CASTILLO","RANGEL","5.89","5890.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","2110455001","JORGE","SOTO","CUELLAR","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002641357","JOSE","FUERTE","TRONCOSO","2.46","3936.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006643241","JOSE","GOMEZ","GUTIERREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002311607","JOSE","GONZALEZ","TRUJILLO","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002663301","JOSE","HINOJOSA","REYES","4.50","1500.00","ORDEN DE PAGO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002663301","JOSE","HINOJOSA","REYES","10.50","13500.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002306246","JOSE","LOSANO","RAMIREZ","1.43","2288.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006867996","JOSE","MARTINEZ","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002666778","JOSE","RAMIREZ","ORTIZ","4.20","6720.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1001839128","JOSE","TRONCOSO","VILLANUEVA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1001839128","JOSE","TRONCOSO","VILLANUEVA","5.77","4570.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002367158","JOSE","VARGAS","RAMIREZ","2.12","2120.00","ORDEN DE PAGO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002367158","JOSE","VARGAS","RAMIREZ","6.85","6850.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006639331","JOSE","VILLALOBOS","HINOJOSA","1.91","1910.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006639331","JOSE","VILLALOBOS","HINOJOSA","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006639331","JOSE","VILLALOBOS","HINOJOSA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1007359845","JOSE ANGEL","CARMONA","FUERTE","2.29","3664.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002313076","JOSE ANTONIO","HINOJOSA","RANGEL","1.74","2784.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002748769","JOSE ARNULFO","RANGEL","HINOJOSA","4.78","7648.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002299758","JOSE CARMEN","BARROZO","HERNANDEZ","4.27","6832.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1004718357","JOSE ENRIQUE","RAMIREZ","TRUJILLO","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","2110455648","JOSE JESUS","CUELLAR","CUELLAR","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002298362","JOSE LUIS","CARMONA","TRONCOSO","7.00","7000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1001783998","JOSE LUIS","GUTIERREZ","FUERTE","17.00","15542.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006667013","JOSE LUIS","VILLALOBOS","VILLANUEVA","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006667013","JOSE LUIS","VILLALOBOS","VILLANUEVA","8.80","8800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006836090","JOSE MARIA","MARIN","RAYA","3.97","6352.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006821305","JOSE MARTIN","GOMEZ","FUERTE","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006812389","JOSE NOEL","VILLAFAÑA","GUERRERO","1.21","1936.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002282343","JOSE SABINO","PEREZ","VILLAFAÑA","1.30","2080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006516871","JOSE SOLEDAD","MANRIQUEZ","TRUJILLO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002292872","JUAN","CUELLAR","HERNANDEZ","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002292872","JUAN","CUELLAR","HERNANDEZ","4.94","4940.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","2110455918","JUAN","CUELLAR","MARTINEZ","4.57","7312.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002300177","JUAN","FUERTE","FERNANDEZ","2.41","3856.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002306956","JUAN","MANRIQUEZ","","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002285211","JUAN","TRONCOSO","RODRIGUEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002278429","JUAN","TRUJILLO","ZAVALA","9.63","9630.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1004757708","JUANA","CUELLAR","MUÑOZ","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002295132","JUANA","GARCIA","GONZALEZ","1.98","3168.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002295132","JUANA","GARCIA","GONZALEZ","1.93","3088.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002305873","JUANA","SOTO","HERNANDEZ","8.15","8150.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002676098","JUVELINA","GOMEZ","TORRES","1.73","2768.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1001864620","JUVENAL","FUERTE","TRONCOSO","2.10","3360.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002278430","LAMBERTO","TRUJILLO","ZAVALA","6.50","6500.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1004793566","LEONEL","VILLALOBOS","CORTES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1001826721","LORENZO","CORONA","NIÑO","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002365573","LORENZO","VARGAS","CASTILLO","12.96","12960.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002311610","LUIS","GONZALES","TRUJILLO","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006791752","M. LUZ","RANGEL","REYES","1.65","2640.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1007359847","MA LOURDEZ","LOZANO","GONZALEZ","6.00","4452.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1007359847","MA LOURDEZ","LOZANO","GONZALEZ","9.58","11128.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006803580","MA. ANGELICA","LANDIN","CUELLAR","4.73","4730.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006803580","MA. ANGELICA","LANDIN","CUELLAR","5.00","5000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002311260","MA. ANTONIA","ARENAS","BERMUDEZ","5.94","5940.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1004730325","MA. ANTONIA","TRONCOSO","LEON","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1060082928","MA. ELIAZAR","HINOJOSA","LOZANO","6.00","6000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1001866667","MA. GUADALUPE","HINOJOSA","ARREDONDO","6.00","6000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","2001122697","MA. GUADALUPE","PEREZ","PALMA","1.26","2016.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002743931","MA. GUADALUPE","RANGEL","MANRIQUE","4.26","6816.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006838281","MA. JESUS","MIRANDA","CISNEROS","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","2000486740","MA. LUZ","TORRES","VARGAS","12.42","12420.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006803667","MA. MARTA","GONZALEZ","LOZANO","10.36","10360.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002364114","MA. ROSALBA","VILLALOBOS","VILLANUEVA","4.71","7536.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1004788645","MA.ESTELA","CUELLAR","","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002773579","MANUEL","CUELLAR","BOTELLO","3.99","6384.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1007453489","MANUEL","FUERTE","FERNANDEZ","3.94","6304.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002312325","MANUEL","GOMEZ","TRONCOSO","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1007299285","MANUEL","HINOJOSA","RANGEL","7.12","7120.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1007540075","MANUEL","MUÑOZ","","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002287729","MANUEL","RANGEL","CABRERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002287729","MANUEL","RANGEL","CABRERA","1.00","688.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002729763","MANUEL","TRONCOSO","BARROSO","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002670319","MARCELINO","VILLALOBOS","TRUJILLO","6.00","6000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","2000436600","MARCO ANTONIO","CABRERA","TRUJILLO","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006847789","MARCOS","CUELLAR","","13.62","13620.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002300224","MARGARITA","CUELLAR","CASTILLO","4.00","6400.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002300225","MARIA","CUELLAR","CASTILLO","9.84","9840.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002300225","MARIA","CUELLAR","CASTILLO","3.50","3500.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1006687976","MARIA","GUTIERREZ","RODRIGUEZ","4.60","7360.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","14","JOYA DE CALVILLO","F","1002311931","MARIA","RODRIGUEZ","RANGEL","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
