﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006474616","ALEJO","MAY","TINAL","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001880109","ALFONSO","UITZIL","POOL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002584336","ALFONSO","YAM","CHAN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001496916","ALFREDO","CHAN","MOO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002657133","ALVARO","TZUC","YAMA","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002657133","ALVARO","TZUC","YAMA","4.00","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002620450","AMADO","KUMUL","CAAMAL","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002684443","AMELIO","CHE","MAY","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006468409","AMELIO","CHE","Y AY","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006473887","ANA BERTHA","KU","DZIB","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002593118","ANACLETO JOEL","CHE","MOO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1007911418","ANASTACIO","TZUC","TUN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002619833","ANDRES","CHI","DZIB","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002620449","ANDRES","KUMUL","CAAMAL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002638894","ANGEL SALVADOR","BARRERA","ABAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006676062","ANGELINO","CHABLE","CHI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002618525","ANICETO","CHAN","KAUIL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002620454","ANSELMO","KU","CHABLE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002635887","ANTONIO","ANGULO","CEN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002635887","ANTONIO","ANGULO","CEN","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002617817","ANTONIO","MAY","AY","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006719605","ANTONIO","NUÑEZ","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006719605","ANTONIO","NUÑEZ","CASTILLO","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002657007","ANTONIO","YAMA","TERAN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006473809","APOLINAR","CIAU","POOL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006472451","AQUILINO","CHABLE","CHI","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001922976","ARCADIO","CAB","Y KAUIL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002653271","ARMANDO","CAB","DZIB","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006472935","ARMANDO","DZIB","KU","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006462615","ARMANDO","TUZ","CHAN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001791393","ARSENIO","HOIL","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002615714","ASUNCION","PAT","POOT","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002501415","ATILANO","KAUIL","ANGULO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002614343","AUDOMARO","NAHUAT","UITZIL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","2000349769","AUGUSTO","CAHUM","MARTIN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002580791","AURELIANO","YAM","HOIL","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002508880","AURELIO","PEÑA","KAUIL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1007552444","AVELINO","MAY","TUZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006459819","BALDOMERO","TINAL","DZIB","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001772599","BARTOLOME","KAUIL","TZUC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001772853","BARTOLOME","WITZIL","AY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006465126","BASILIO","ABAN","TUN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006459001","BENEDICTO","CANCHE","CANUL","8.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1007908790","BENITO","KU","CAB","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006841534","BENITO","NAHUAT","DZIB","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001849942","BENITO","UC","KAUIL","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002502331","BENJAMIN","CHAN","NUÑEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001890919","BENJAMIN","YAM","UC","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001920238","BONIFACIO","DZIB","TZUC","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1007847121","BRAULIO","TINAL","KAUIL","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001893678","BRIGIDO","KAUIL","CAB","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001780751","BRIGIDO","TUZ","NAHUAT","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1008417868","BUENAVENTURA","KAUIL","DZIB","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001890920","BUENAVENTURA","YAM","UC","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1007565030","CALIXTRO","CAB","DZIB","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001500426","CAMILO","NAHUAT","UITZIL","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001773217","CANDELARIA","MAY","TINAL","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1002650702","CANDELARIO","BARRERA","TUN","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001872839","CANDELARIO","DZIB","CHE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001816330","CANDIDO","ABAN","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001495369","CANDIDO","MEX","DZIB","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1006452142","CANDIDO","NAHUAT","UITZIL","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001920239","CARLOS","DZIB","Y TUN","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001776514","CARLOS","KAUIL","KU","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1060688212","CARLOS EFRAIN","UC","PEÑA","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001787255","CARLOS FERNANDO","MALDONADO","DZUL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001890227","CARLOS LORENZO","YAM","PUC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001815909","CARLOS MANUEL","UITZIL","CAHUN","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001976756","CASIANO","KU","CAB","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001497454","CASIANO","PEÑA","KAUIL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1007910573","CASIANO","TUN","YAM","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1007910573","CASIANO","TUN","YAM","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001865461","CASIMIRO","MAY","AY","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001815908","CASIMIRO","UITZIL","CHI","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001862826","CATALINO","TZUC","TUN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001880114","CECILIO","UITZIL","POOL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","59","TEPICH","F","1001889708","CELESTINA","CAB","KAUIL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
