﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1007423006","BENITO","MURILLO","CHAVEZ","5.00","5000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1007791266","DANIEL","RAZO","RAZO","2.96","2960.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001671171","DOMINGO","ORTEGA","LOPEZ","5.00","5000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1006811517","ESPERANZA","OROS","ACOSTA","2.62","2620.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001531362","ESTHER","FLORES","RAZO","3.80","3800.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001653031","FORTUNATO","LONA","FLORES","1.00","1000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001643536","J. GUADALUPE","ACOSTA","ZAVALA","3.95","3950.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001638251","J. JESUS","LAGUNA","HERNANDEZ","3.20","3200.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001638594","JOEL","ALVAREZ","SALGADO","4.34","4340.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001554207","JUAN","TERAN","MORENO","2.50","2500.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001726982","MA SOLEDAD","MORENO","ARREDONDO","2.90","2900.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001531222","MANUEL","FLORES","ORTEGA","1.08","1080.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001848059","NARCISO","ORTEGA","LOPEZ","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001553452","RAMON","OROS","RAMIREZ","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1004734721","RAUL","MONTALVO","VASQUEZ","3.35","3350.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001606740","REBECA","MUÑOZ","GONZALEZ","5.00","5000.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001531223","ROSA","FLORES","ORTEGA","2.92","2920.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1007442561","ROSA","PARAMO","DELGADO","2.09","2090.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001722979","SALVADOR","FONSECA","ARREDONDO","3.45","3450.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001609919","TERESA","FLORES","RAZO","3.80","3800.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","27","SALAMANCA","9999","PROPIEDAD PRIVADA","F","1001638943","ZEFERINO","VIDAL","RODRIGUEZ","3.84","3840.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1401","18 DE MARZO","F","1001627769","ARMANDO","CAMPOS","ROQUE","2.16","2160.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1401","18 DE MARZO","F","1001669606","CLEMENTINA","MENDOZA","GARCIA","4.00","4000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1401","18 DE MARZO","F","1001533553","CRISTINA","CAMPOS","MIRANDA","3.00","3000.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1401","18 DE MARZO","F","1007458248","JOSE MANUEL","MIRANDA","SALINAS","4.00","4000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1401","18 DE MARZO","F","1001538318","MA. DOLORES","MENDOZA","CAMPOS","4.00","4000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1403","CERRITO DE HIERBAS","F","1001530274","OFELIA","CAMARGO","HERNANDEZ","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001645672","AMADEO","ESTEVES","VENEGAS","2.23","2230.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001645782","ANTONIO","GARCIA","RAMIREZ","3.42","3420.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1007301706","CANDIDA","PESCADOR","RAZO","3.70","3700.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001843010","CRISTINA","SERRANO","VALENZUELA","4.90","4900.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001644152","DOLORES","BUTANDA","BARRON","3.59","3590.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001726712","ENRIQUE","PEÑA","PEÑA","1.10","1100.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1006690621","ERIKA","SOLORZANO","HERNANDEZ","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1007455554","ESPERANZA","MANCERA","ALFARO","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001542990","FELISA","GAYTAN","VELEZ","3.60","3600.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001639646","GABRIELA","GONZALEZ","SERRANO","1.39","1390.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1007587342","GREGORIA","MEDINA","BARRON","3.30","3300.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001720221","GUSTAVO","PEÑA","PEÑA","4.80","4800.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001647915","J. GUADALUPE","VALLEJO","MIRANDA","2.90","2900.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001648073","J. REYES","VALLEJO","PRIETO","3.45","3450.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1061132009","JOSE JUAN","SOLORZANO","ROSALES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001640353","JOSEFA","JIMENEZ","AGUIRRE","4.05","4050.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001650175","JUAN JOSE","MIRANDA","CANO","2.77","2770.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1060279690","JULIA ELODIA","MIRELES","RODEO","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001548534","MA. DE JESUS","RAMIREZ","CRUZ","3.90","3900.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1002303240","MA. ELEASAR","MENDOZA","CRUZ","2.95","2950.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001820497","MA. MATILDE","PEÑA","PEÑA","2.05","2050.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001553859","MARGARITA","SANCHEZ","ORTEGA","3.94","3940.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001530996","MARIO","MANCERA","ALFARO","3.54","3540.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001742215","NICOLAS","RUELAS","ANDRADE","2.60","2600.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001916682","REBECA","MIRANDA","RAZO","3.16","3160.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1007900393","ROSA MARIA","GUERRERO","SALAZAR","3.77","3770.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001649063","VERONICA","ALFARO","BUTANDA","4.25","4250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1404","MEXICANOS","F","1001527767","VICTOR","CONEJO","TOVAR","2.79","2790.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1407","SAN SALVADOR TORRECILLAS","F","1001637717","ALFONSO","RODRIGUEZ","CAMPOS","5.00","5000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1407","SAN SALVADOR TORRECILLAS","F","1001648404","GERMAN","RAMIREZ","MONTERO","3.00","3000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1407","SAN SALVADOR TORRECILLAS","F","1001652510","M. DE LOS ANGELES","VAZQUEZ","AGUILAR","3.09","3090.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1408","STA ROSA "A"","F","1001536016","ALEJANDRO","FIGUEROA","RODRIGUEZ","2.00","2000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1408","STA ROSA "A"","F","1001532721","JORGE","MARTINEZ","ESPINOSA","4.90","4900.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1408","STA ROSA "A"","F","1001720739","SANTIAGO","RAMIREZ","OLIVARES","2.50","2500.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001609961","BENANCIO","MUÑIZ","VERA","3.14","3140.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001557114","CAROLINA","RANGEL","MUÑOZ","3.98","3980.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001645789","EMMA","GARCIA","RAMIREZ","2.75","2750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001705219","FRANCISCA","MEDEL","TORRES","3.01","3010.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001920667","J. TOMAS SERAFIN","GASCA","","4.97","4970.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001539137","JAIME","CANO","CASTAÑEDA","3.56","3560.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1007778034","JOSE","SANCHEZ","MIRANDA","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001703726","MA. DE LA LUZ","HERNANDEZ","ROJAS","1.88","1880.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1007748109","MA. SOCORRO","ZUÑIGA","ORTEGA","3.86","3860.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001647256","SALVADOR","SANCHEZ","RANGEL","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1410","SARABIA","F","1001657626","VICTORIA","TOVAR","ZUÑIGA","4.65","4650.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1411","SUCHITLAN","F","1008021932","JUVENAL","TIERRAFRIA","TENIENTE","1.94","1940.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1411","SUCHITLAN","F","1001549840","RAQUEL","PESCADOR","ORDUÑO","5.00","5000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1411","SUCHITLAN","F","1006797613","RUBEN","TIERRAFRIA","GASCA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1413","VILLAGRAN","F","1001721102","ANGELINA","RUIZ","TIERRAFRIA","3.45","3450.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1413","VILLAGRAN","F","1001728127","EFRAIN MARTIN","GASCA","AGUILAR","3.36","3360.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1413","VILLAGRAN","F","1001641715","JOSE","SAN ELIAS","MACIAS","4.89","4890.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1413","VILLAGRAN","F","1001534834","JUAN","CHAIRE","MIRANDA","4.10","4100.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1413","VILLAGRAN","F","1001549156","MA ARACELI","PEÑA","MENDOZA","4.24","4240.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1413","VILLAGRAN","F","1006682949","SALVADOR","MANCERA","RAMIREZ","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","18","SALAMANCA","44","VILLAGRÁN","1413","VILLAGRAN","F","1006663964","TEOFILO","MENDOZA","ORTEGA","2.72","2720.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","1007419951","ARMANDO","VACA","ALVARADO","4.00","4000.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","1001547150","ESTHER","VENTURA","MEJIA","4.72","4720.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","19","ABASOLO","1","ABASOLO","2","ALAMEDA DE ALVAREZ","F","1006850635","SERGIO","AYALA","PANTOJA","4.00","4000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
