﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","391","PIEDRA LABRADA","F","1000568367","SALVADOR","GALVEZ","VELAZQUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","391","PIEDRA LABRADA","F","1000584569","SARA","PEREZ","VERDUGO","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","391","PIEDRA LABRADA","F","1000584569","SARA","PEREZ","VERDUGO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","391","PIEDRA LABRADA","F","1000671045","SILVIO","MORALES","VERDUGO","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","391","PIEDRA LABRADA","F","1000455673","WUALTER FRANCISCO","PEREZ","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000430471","AARON","GARCIA","PEREZ","2.79","4464.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000738240","ALFREDO","VAZQUEZ","VAZQUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000768022","AMANDO","LOPEZ","HERNANDEZ","5.81","5810.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000867061","ANGEL","DE LEON","ANZUETO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000776140","ANTONIO","LOPEZ","HERNANDEZ","9.46","9460.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000459255","ARMANDO","VAZQUEZ","GARCIA","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000409538","ARNULFO","AGUILAR","VAZQUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000697657","CARALAMPIA","SILVA","HERNANDEZ","2.80","4480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000717049","CIRO","VAZQUEZ","GARCIA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000707270","DAGOVERTO","AGUILAR","ORTEGA","4.73","7568.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000424512","DIMAS RUTILO","RODRIGUEZ","VELAZQUEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1001333897","DOMINGO","RAYMUNDO","LOPEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000844614","EBERARDO","CHUN","VENTURA","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000410673","EZEQUIEL","LOPEZ","JIMENEZ","2.63","4208.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000772886","FLORICELDA","LOPEZ","HERNANDEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000729557","FRANCIA","ROBLERO","PEREZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000447274","GERARDO","LOPEZ","VAZQUEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000702728","GILBERTO","AGUILAR","MARTINEZ","5.46","5460.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000408096","GILDARDO","LOPEZ","ESPINOZA","3.76","6016.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000928190","GUADALUPE","SILVA","HERNANDEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000575580","GUILLERMO","HERNANDEZ","SANTIAGO","2.92","4672.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000408756","HORACIO","GARCIA","ESPINOSA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000732643","HUGO","AGUILAR","MARTINEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000914907","JACOBO","VELAZQUEZ","RAMIREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000405395","JAVIER","SILVA","MORALES","5.61","5610.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000404781","JESUS","ESPINOZA","SILVA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000771291","JOEL JORGE","SALAS","VAZQUEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000744673","JOSE ALFREDO","LOPEZ","MORALES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000415343","JOSE ANTONIO","ALVARADO","MORALES","2.80","4480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000723810","JUAN","ORTIZ","RODRIGUES","3.84","6144.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000775300","JULIAN DE JESUS","CALDERON","MERIDA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000705437","LIGDER","CALDERON","MERIDA","3.24","5184.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000702710","LIMBANO","AGUILAR","CASTRO","4.26","6816.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000736537","LUVI","SANTIAGO","SANTIAGO","1.15","1840.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000728957","MANUEL","RAMOS","ROBLERO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000541933","MARCIAL","SALAS","MORALES","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000714238","MARIA BERTHA","VAZQUEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000404904","MARIA ISABEL","ALFARO","GARCIA","3.57","5712.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000852255","MARIANO","VAZQUEZ","LOPEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000851454","MARIO","AGUILAR","PEREZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000573754","MARIO","HERNANDEZ","SANTIAGO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000404283","NICOLAS","AGUILAR","MARTINEZ","3.58","5728.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000436924","PEDRO","AGUILAR","CASTRO","3.49","5584.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000902663","RAFAEL","SANTIZO","DIAZ","4.25","6800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1001859336","RAUL ADAN","ORTIZ","GERONIMO","2.77","4432.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000734918","RODRIGO","HERNANDEZ","SANTIAGO","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000563169","ROMEO","AGUILAR","MARTINEZ","7.50","7500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000742233","ROSEMBERG","SANTIAGO","ESPINOSA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000575919","RUBIO","AGUILAR","MENDEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000414610","SALVADOR","VAZQUEZ","GARCIA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","393","RAIZAL Y ANEXO SINALOA","F","1000724383","UDILFIDO","VALDEZ","AGUILAR","2.02","3232.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000624801","AARON","SANTIZO","BORRALLES","1.50","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000522284","ABDIEL","BRAVO","BORRALLES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000668959","ABEL","CALDERON","MORALES","0.50","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000931267","ABERNEGO","VELAZQUEZ","ESCOBAR","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000441137","ABNER","BRAVO","RINCON","4.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000441137","ABNER","BRAVO","RINCON","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000535604","ABRAHAM","BRAVO","BORRALLEZ","5.50","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000535604","ABRAHAM","BRAVO","BORRALLEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000936359","ABRAHAM","RODRIGUEZ","GONZALEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000520570","ABSALON","VELAZQUEZ","LOPEZ","4.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000520570","ABSALON","VELAZQUEZ","LOPEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000563989","ADALBERTO","PEREZ","VAZQUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1001367512","ADALINA","VELASQUEZ","BRAVO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","2003143786","ADIEL","GALVEZ","BRAVO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000733067","ADRIEL","VELAZQUEZ","TREJO","2.40","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000579975","ALBERTINA","VAZQUEZ","ROBLERO","3.60","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000579975","ALBERTINA","VAZQUEZ","ROBLERO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000409600","ALFONZO","GALVEZ","MORALES","3.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000409600","ALFONZO","GALVEZ","MORALES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000558868","ALI ROSAY","BORRALLAS","MATIAS","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000475013","AMADO","MORALES","BRAVO","5.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000475013","AMADO","MORALES","BRAVO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000447860","AMALIO","MORALES","GONZALES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1001237280","ANASTACIA","PEREZ","ROBLEDO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000437284","ANTONIO","BRAVO","VELAZQUEZ","3.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000437284","ANTONIO","BRAVO","VELAZQUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","20","COMITAN","9","SAN GREGORIO","30","CHICOMUSELO","394","UNION BUENA VISTA","F","1000441339","ANTONIO","CIFUENTES","MORALES","2.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
