﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001835604","MARIA DEL REFUGIO","CLEMENTE","ARANDA","3.42","3420.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007798228","MARIA DIONISIA ERNESTINA","HERNANDEZ","RAMIREZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007230846","MARIA DOLORES","ANTONIO","SUAREZ","2.34","2340.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007253700","MARIA DOLORES","RODRIGUEZ","VAZQUEZ","2.40","2400.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002450369","MARIA EMMA","ORTIZ","HERNANDEZ","1.21","1210.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006445019","MARIA FELIPA","VAZQUEZ","BALLADARES","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006445019","MARIA FELIPA","VAZQUEZ","BALLADARES","0.95","950.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001880888","MARIA GUADALUPE","CAMACHO","GONZALEZ","1.67","1670.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001880888","MARIA GUADALUPE","CAMACHO","GONZALEZ","1.07","1070.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002877015","MARIA GUADALUPE","RAMOS","LUNA","1.13","1130.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007608274","MARIA JOSEFA","ANGEL","ROMERO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006866754","MARIA MERCED","ALEJO","CASTILLO","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006866754","MARIA MERCED","ALEJO","CASTILLO","1.97","1970.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007302107","MARIA PRISCILIANA","SILVA","ANGELES","2.29","2290.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007302107","MARIA PRISCILIANA","SILVA","ANGELES","1.90","1900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001821895","MARIA REFUGIO","AVELINO","MONTIEL","1.57","1570.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002431751","MARIA TERESA","ROMAN","ORTIZ","1.00","1000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002431751","MARIA TERESA","ROMAN","ORTIZ","2.15","2150.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002431751","MARIA TERESA","ROMAN","ORTIZ","0.87","870.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006442645","MARIA TRINIDAD","ROMAN","NOTARIO","2.75","2750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006442056","MARIA VICTORIA","ROMERO","CASTILLO","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002840690","MARIBEL","FERNANDEZ","SANTOS","1.22","1220.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007944852","MAXIMINO","AVELINO","ROMERO","1.86","1860.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007944852","MAXIMINO","AVELINO","ROMERO","2.25","2250.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001492109","MIGUEL","ROSAS","RODRIGUEZ","2.38","2380.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002881745","MIGUEL DIONISIO","FERNANDEZ","GONZALEZ","1.03","1648.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007451818","MIGUEL GABINO","FERNANDEZ","SILVA","3.29","5264.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002885193","MOISES","VALLADARES","RODRIGUEZ","1.30","1300.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002885193","MOISES","VALLADARES","RODRIGUEZ","0.56","560.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001806650","NICOLAS","ROMAN","ANDRADE","2.20","2200.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002454331","NIEVES","LOPEZ","SANTOS","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002378105","OFELIA GUADALUPE","ANDRADE","CANDIA","2.51","2510.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002450856","PABLO","LEON","ANDRADE","2.50","2500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","2001462298","PATRICIA","AVELINO","SILVERIO","1.98","1980.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002421729","PAULINO","SANCHEZ","SANCHEZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002641912","PAULINO AMBROSIO","DIAZ","HUERTA","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006682375","PEDRO","CASTRO","ROMAN","1.37","1370.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002840726","PEDRO","FERNANDEZ","VELAZQUEZ","1.29","1290.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001878311","PEDRO","FLORES","GUTIERREZ","2.44","2440.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001878311","PEDRO","FLORES","GUTIERREZ","1.93","1930.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002427172","PETRA","ROMAN","MENESES","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001490326","PILAR","FERNANDEZ","MARTINEZ","3.46","3460.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001792959","RAFAEL","MENDEZ","FLORES","2.25","2250.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001792959","RAFAEL","MENDEZ","FLORES","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007727962","RAFAELA","AVELINO","MONTIEL","4.05","4050.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006858186","RAQUEL","LUNA","CASTILLO","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","2107618592","RAYMUNDO","DIAZ","CASTRO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002422544","RAYMUNDO","ROMAN","SILVA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002422544","RAYMUNDO","ROMAN","SILVA","1.62","2592.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002464387","REYNA","DAVILA","CORTES","1.26","1260.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006459301","ROBERTO","ROMAN","NOTARIO","1.59","1590.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001776950","RODOLFO","GARCIA","LEZAMA","1.39","1390.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002548679","ROGELIA","ROMAN","GONZALEZ","2.25","2250.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002548679","ROGELIA","ROMAN","GONZALEZ","1.35","1350.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006844433","RUBEN","SANTOS","ROMAN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006777999","RUBEN ERIC","DE LA CRUZ","RODRIGUEZ","1.87","2992.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006777999","RUBEN ERIC","DE LA CRUZ","RODRIGUEZ","2.25","3600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006757429","RUFINA","ORTIZ","FLORES","3.12","3120.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001847827","SALVADOR","PELAEZ","ROMAN","2.80","2800.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001871506","SANTOS","MARTINEZ","LETRAS","2.41","2410.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001831843","SATURNINO","RODRIGUEZ","VERA","1.14","1140.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1001831843","SATURNINO","RODRIGUEZ","VERA","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002426090","SILVIA LAURA","SANCHEZ","NOTARIO","3.87","3870.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002426090","SILVIA LAURA","SANCHEZ","NOTARIO","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1006459013","SIMON","BERISTAIN","CAMARILLO","2.33","2330.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","2107480173","TEODORA","ROBLES","FLORES","2.20","2200.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","2107480173","TEODORA","ROBLES","FLORES","0.66","660.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007588160","TOMAS","ROMAN","MENESES","2.36","2360.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007588160","TOMAS","ROMAN","MENESES","0.98","980.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007628227","TOMASA PAULA","PEREZ","LUNA","1.23","1230.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002557482","TRINIDAD","ZAMORA","LEZAMA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007283450","UBALDO","MARCIAL","VAZQUEZ","1.22","1220.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","2000177103","VALENTE","FLORES","GARCIA","2.39","2390.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007957658","VERONICA","FIGUEROA","DOMINGUEZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1007957658","VERONICA","FIGUEROA","DOMINGUEZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002432993","VICENTE","SANCHEZ","ROMAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002551343","VIRGINIA","VILLEGAS","RODRIGUEZ","1.48","1480.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002440579","XOCHITL DORA","MARTINEZ","TORRES","2.48","2480.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","794","TECAMACHALCO","F","1002641917","YAZMIN","FERNANDEZ","NOTARIO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","795","XOCHIMILCO","F","1007806842","AMPARO","MENDEZ","PEREZ","1.67","1670.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","795","XOCHIMILCO","F","1007826673","ANGELINA","SALAS","DOLORES","1.05","1050.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","795","XOCHIMILCO","F","1002437920","ANTONIO FRANCISCO","GONZALEZ","DOLORES","2.02","2020.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","795","XOCHIMILCO","F","1006534444","ARIANA","CASTRO","SANTOS","1.92","1920.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","117","TECAMACHALCO","17","TECAMACHALCO","154","TECAMACHALCO","795","XOCHIMILCO","F","1007810269","ARISTEO","AZCONA","SANCHEZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
