﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000116147","JOSE BONIFACIO","MENDEZ","MAGAÑA","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","2129750183","JULIAN","RUBIO","ESCAMILLA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1000092507","MANUEL","HERNANDEZ","SALDAÑA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001679500","MARCELINO","RODRIGUEZ","SANTA CRUZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001677281","MAURILIO","HERNANDEZ","GARCIA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","362","DIVISION DEL NORTE","F","1001602946","MIGUEL","SANTOS","HEREDIA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","363","DON SAMUEL","F","1007539688","CRISPIN","PEREZ","HERNANDEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","363","DON SAMUEL","F","1001702470","FRANCISCO","HERNANDEZ","USCANGA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","363","DON SAMUEL","F","1000025412","JUAN","PALOMEQUE","MORALES","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","363","DON SAMUEL","F","1001741024","LENIN","CORDOVA","MARTINEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","363","DON SAMUEL","F","1001670342","MARIA EUGENIA","ALEJO","GONZALEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","363","DON SAMUEL","F","1000114070","NOELIA","ESTEBAN","GARCIA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","365","ESCARCEGA","F","1006534257","BARTOLO","GARCIA","MONTALVO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","2003755013","BUENAVENTURA","QUE","","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1000136675","DIEGO HAROLDO","TZEC","HUCHIN","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1000130113","EVELIA","CABRERA","COOL","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","2001907193","FELIMON","ALONZO","NARVAEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1001588573","FERNANDO ALFONSO","CONTRERAS","SALAZAR","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1001590035","JEREMIAS","KUC","CONTRERAS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1000123483","JOSE BENJAMIN","DZIB","KU","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1001590201","JOSE LUIS","NA","TUN","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1006579840","JOSE MARCELINO","CONTRERAS","SALAZAR","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1000122387","JOSUE","MENDEZ","KANTUN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1000097045","JUAN","CASTRO","OCTAVO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1001741807","LUCIA","MORALES","GOMES","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1000128547","LUIS ANGEL","CHAN","KUK","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","2000407770","MARCELO","ESPINOZA","LEMUS","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1001665408","PABLO","KUK","CONTRERAS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1001600749","PABLO","RODRIGUEZ","NARVAEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1002146672","ROSA MARIA","ESTRELLA","UC","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","1001737457","SALVADOR","CHAN","KUK","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","371","HARO","F","2001907356","VIDAL","TORRES","ARAUJO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","375","JOSE DE LA CRUZ BLANCO","F","1001700876","MATIAS","SOLIS","ALVARADO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","376","JUSTICIA SOCIAL","F","1000101294","ENRIQUETA","MANRIQUE","AMADOR","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","376","JUSTICIA SOCIAL","F","1007494729","EVELIO","LOPEZ","LOPEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","376","JUSTICIA SOCIAL","F","1000116396","URBANO","HERNANDEZ","BAUTISTA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","377","KM 36","F","1000118360","ELVIRA ALEJANDRA","BALAM","PECH","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","377","KM 36","F","1002147167","FLORENTINA","PAT","RAIGOSA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","377","KM 36","F","1001714870","HIPOLITO","GARCIA","MEDINA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","377","KM 36","F","1000107002","JOSE FELIPE","GONZALEZ","CHAN","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","379","LECHUGAL","F","1000100612","SANTIAGO","GARFIAS","CHAPARRO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","383","MATAMOROS","F","1002008095","CLEOTILDE","SAN MARTIN","GARCIA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","383","MATAMOROS","F","1000104533","MELCHOR","LAGUNA","ALVARADO","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","383","MATAMOROS","F","1000124375","RAMON","NAVARRO","MAGDALENO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","383","MATAMOROS","F","1000099452","URIEL","SANCHEZ","IZQUIERDO","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","383","MATAMOROS","F","1001724017","WILBER","SANCHEZ","ZAVALA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","387","NUEVO PROGRESO II","F","1000113505","ANGEL","FIGUEROA","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","391","RODOLFO FIERROS","F","1007438852","MARIA ANTONIA","VAZQUEZ","EVIA","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","429","TRES AGUADAS(NUEVO CAMPECHE)AMPLIACION","F","1001609178","DOMINGO","ARCOS","CRUZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","429","TRES AGUADAS(NUEVO CAMPECHE)AMPLIACION","F","1007213411","EMILIO","MENDOZA","JIMENEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","429","TRES AGUADAS(NUEVO CAMPECHE)AMPLIACION","F","1000104513","EUGENIO","LOPEZ","CORDOVA","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","429","TRES AGUADAS(NUEVO CAMPECHE)AMPLIACION","F","1000127769","FRANCISCO","JIMENEZ","CRUZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","9366","PA FELIPE ANGELES","F","1001589457","JUAN CARLOS","ESQUIVEL","MORALES","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","9","ESCÁRCEGA","9387","PA NUEVO PROGRESO II","F","1006692059","DAVID","LOPEZ","ZARATE","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","465","AMPLIACION POMUCH","F","1061091551","MARIA GRACIELA","CANUL","COLLI","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","11","CANDELARIA","9361","PA CONQUISTA CAMPESINA","F","1000111323","JOSE LUIS","LOPEZ","JUAREZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","10","SANTA ADELAIDA","7","PALIZADA","341","PALIZADA","F","1006645933","ARGELIA","GUZMAN","LOPEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","10","SANTA ADELAIDA","7","PALIZADA","341","PALIZADA","F","1001736786","REMIGIO","RODRIGUEZ","LOPEZ","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","10","SANTA ADELAIDA","7","PALIZADA","342","SANTA ISABEL","F","1001691685","MARIA DEL CARMEN","CABRALES","DIAZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","10","SANTA ADELAIDA","7","PALIZADA","342","SANTA ISABEL","F","1001705519","MARIA GUADALUPE","MENDOZA","CENTENO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","10","SANTA ADELAIDA","7","PALIZADA","342","SANTA ISABEL","F","1000134678","PROSCOPIO","UC","HIDALGO","1.05","1680.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","10","SANTA ADELAIDA","7","PALIZADA","9341","PA PALIZADA","F","1001600482","SEBASTIAN","ROSADO","ZAVALA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","10","SANTA ADELAIDA","7","PALIZADA","9342","PA SANTA ISABEL","F","1001592385","JOAQUIN","GOMEZ","LOPEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
