﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1007547278","IGNACIO","ESPINOZA","CARBAJAL","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001673763","JACOBO","LOPEZ","CARDENAS","2.98","4768.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001527063","JOSE ALBERTO","AVALOS","ESPINOSA","1.97","1970.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001813433","JOSE MIGUEL","GALINDO","GONZALEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001639666","RAMON","PELAYO","PEREZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001613723","LUIS ANTONIO","DIAZ","GUZMAN","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001613577","MATEO","GUTIERREZ","JIMENEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001634162","ROSA","CORTES","PARTIDA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001644822","VICTOR","PELAYO","DIAZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","250","COYAME, EL","F","1006790741","HERIBERTO","FIGUEROA","","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","251","FRANCISCO I, MADERO","F","1001731188","AMBROSIO","NAVARRO","SISNEROS","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","251","FRANCISCO I, MADERO","F","1002176519","CARLOS","GONZALEZ","VERA","4.40","7040.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","251","FRANCISCO I, MADERO","F","1002003138","LEOPOLDO","GARCIA","SERRANO","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","251","FRANCISCO I, MADERO","F","1001531857","SALVADOR","VELASCO","GUERRERO","5.80","5800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001711562","ALBERTO","GONZALEZ","DELGADO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001541353","AUSENCIO","GONZALEZ","CONTRERAS","4.00","6400.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001541353","AUSENCIO","GONZALEZ","CONTRERAS","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001733355","CRISPIN","BARRAGAN","GONZALEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001733355","CRISPIN","BARRAGAN","GONZALEZ","1.00","1600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001539083","ELIA","PEREZ","VALDOVINOS","3.50","5600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1007305714","ESTHER","LOPEZ","ALVAREZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001613576","HERMELINDA","GOMEZ","VEJAR","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1002053700","ISMAEL","MUÑOZ","VILLALVAZO","1.00","1600.00","ORDEN DE PAGO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001613737","JOSE DE JESUS","GONZALEZ","DELGADO","3.00","4800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1061138768","M JESUS","ALFARO","MARTINEZ","4.00","6400.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1006642772","MA DE LA LUZ","HARO","ARREAGA","4.00","6400.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001531966","MA DE LOS ANGELES","BELTRAN","GONZALEZ","6.00","6000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1002013440","MA NORMA","MARTINEZ","","3.00","4800.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001651254","MARIA DE LA LUZ","ZAVALZA","NARANJO","1.50","2400.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001541285","ROBERTO","COVARRUBIAS","MARISCAL","2.00","3200.00","DEPOSITO","OI19","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1006642770","SOFIA","SOLORZANO","LOERA","3.50","5600.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1001639863","ADOLFO","BARRAGAN","DELGADO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1007830666","ALTAGRACIA","TAPIA","ESTRADA","5.82","5820.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1001724387","ELISA","GONZALEZ","SANCHEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","2113175230","EVANGELINA","ZAMORA","GARCIA","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1001632201","MARIA","DELGADO","BARRON","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1001624972","MARIA DE LA PAZ","FLORES","RAMOS","1.40","2240.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1002004008","MICAELA","DIAZ","AGUAYO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1007479320","OLIVIA","BARRAGAN","DELGADO","4.40","4400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1001670359","RAFAEL","LOPEZ","ALVAREZ","1.38","2208.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","255","RAMAS, LAS","F","1001538032","MARIA GUADALUPE","AHUMADA","CRUZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","256","TECOMATES","F","1006778483","MICAELA","GARCIA","MARTINEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","258","ZAPOTILLO, EL","F","1001718761","FERNANDO","CORTEZ","CISNEROS","2.40","2400.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1001655429","IRENE","TOSCANO","NARANJO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1001622966","MAXIMINO","FRANCO","ARIAS","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1007554473","RAMON","TOSCANO","NARANJO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1001533870","ROSARIO","RAMIREZ","RUIZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001541112","ALEJANDRA","CORTES","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001740388","AMBROSIO","CAZARES","VELAZQUEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001661835","CATALINA","MALDONADO","AGUILAR","3.00","3000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1006686118","CELESTINO","VALDOVINES","VENTURA","1.00","1000.00","DEPOSITO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001657307","CRISTOBAL","VERDIN","DOMINGUEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001679522","FELICIANO","VERDIN","MARTINEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001729371","GABRIEL","MALDONADO","SOTELO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001539277","GALDINO","RAMIREZ","HERNANDEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001532479","GERARDO","GALLEGOS","RUIZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001532956","ISMAELA","VELAZQUEZ","VERDIN","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001636212","JOSE HECTOR","CAZAREZ","SOTELO","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1006657769","JUSTINA","DE NIZ","SANCHEZ","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001670848","LUCAS","VERDIN","SALGADO","1.00","1000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001670848","LUCAS","VERDIN","SALGADO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1006693882","MACARIO","RAMIREZ","CORTES","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1007267641","MARCELINO","MALDONADO","AGUILAR","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1002764858","MARIA DE LOS ANGELES","GOMEZ","GARCIA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001532849","RICARDO","CUEVAS","PEÑA","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001708728","TRINIDAD","HERNANDEZ","JIMENEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","772","JOCOTLAN","F","1001621366","ALEJANDRO","GARCIA","VENTURA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","772","JOCOTLAN","F","1001535928","ANTONIO","RODRIGUEZ","SANCHEZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","772","JOCOTLAN","F","1001651371","RAMON","RODRIGUEZ","CERVANTES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","773","MANGUITO, EL","F","1001746090","MIGUEL","CASTELLON","QUEZADA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","774","MEZA DE LAS VIGAS","F","1001620920","ENRIQUE","PRECIADO","VILLASEÑOR","4.00","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","774","MEZA DE LAS VIGAS","F","1001536485","TERESA","MENDOZA","ALMANZA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","775","PABELO","F","1001674887","MARCOS","URIBE","ARECHIGA","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","775","PABELO","F","1002239669","MARIA","LEON","RAMOS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","776","PLATANILLO, EL","F","1001606160","SANTIAGO","LEPE","GUTIERREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","777","PURIFICACION","F","1007496950","ANGELINA","GARCIA","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","777","PURIFICACION","F","1007485212","J. CONCEPCION","CHAVEZ","HERNANDEZ","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","777","PURIFICACION","F","1001628400","PABLO ORENCIO","GARCIA","CUEVAS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","779","VILLA VIEJA","F","1001528281","J CRUZ","FLORES","PELAYO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","779","VILLA VIEJA","F","2113175286","MARIA","VERDIN","ROBLES","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","779","VILLA VIEJA","F","1007312615","RAMON","FLORES","CASTAÑEDA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","5020","PEQUENA PROPIEDAD","F","1001528439","IGNACIO","GUTIERREZ","BRAMBILA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
