﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1000103519","FRANCISCO","DAMIAN","PEREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1002620269","JORGE","KILCAN","MARIN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1000113441","JOSE","PASCUAL","AGUIRRE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1002583602","JOSE DEL CARMEN","UC","HERNANDEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1000097163","MIGUEL","UC","HERNANDEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1001805855","ORLANDO","HERNANDEZ","PALMA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1000101096","ROSA ELVIRA","MORENO","UC","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","354","AGUACATAL","F","1000091751","VICTOR MANUEL","HERNANDEZ","PALMA","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","358","BELISARIO DOMINGUEZ","F","1006466598","BENITO","ESQUIVEL","HERNANDEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","358","BELISARIO DOMINGUEZ","F","1060131701","FIDENCIO JR","CERVANTES","ALCALA","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","358","BELISARIO DOMINGUEZ","F","1000096486","MANUEL","CHAVES","RODRIGUES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","360","CHINAL, EL","F","1006593418","FERNANDO","JIMENEZ","LOPEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","360","CHINAL, EL","F","1006882627","FREDY","OLAN","CERINO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","360","CHINAL, EL","F","1000099171","GUILLERMO","CALIX","ALONSO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","360","CHINAL, EL","F","1000116410","JORGE LUIS","PINEDA","AMADOR","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","360","CHINAL, EL","F","1002618274","LEOBARDO","LOPEZ","OCAÑA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","360","CHINAL, EL","F","1060226192","MARIA EUGENIA","CRUZ","CRUZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","360","CHINAL, EL","F","1001833525","NARCISO","COTO","CAPORAL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000118106","ALEXANDER","ARCIGA","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000131844","ALVARO","CHAVEZ","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1006210936","ANTONIO","DIAZ","ROJAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001482142","ANTONIO","OROZCO","CORTES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000092415","ANTONIO","PUERTO","ALAVEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000105297","ANTONIO","VIDAL","MAYO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000116216","ARCADIO","ARCIGA","LIEVANOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000113072","AREBALO","SOSA","SAN LUCAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000098417","ARTURO","RAMIREZ","AVENDAÑO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000135894","AUDELIA","LEON","MEJIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001759396","BERNARDO","REYNOSO","MENA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2001123909","CANDELARIO","OLAN","MENDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000094215","CATALINA","FIGUEROA","DOMINGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000094215","CATALINA","FIGUEROA","DOMINGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000100865","CIRILO","TORRES","RODRIGUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1007485824","CLEMENCIA","HERNANDEZ","ANDRADE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000104216","DOMINGO","ARCE","LEON","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1009470949","EFRAIN","RAMIREZ","CANCHOLA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1007526235","ELOY","VILLANUEVA","ARREOLA","4.75","7600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1002508777","EUGENIO","MENA","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000115370","FELICITO","ZAVALA","REYNOSO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000127396","FRANCISCA","OVANDO","GONZALEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001479109","FRANCISCO","CAMACHO","BARAJAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1008720540","FRANCISCO","MENDEZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000119118","GABINO","FRANCO","RAMIREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000135119","GALDINO","REYNOSO","MENA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1060271188","GILBERTO","FIGUEROA","TORRES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1002591738","GUADALUPE","CRUZ","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1002591738","GUADALUPE","CRUZ","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000121222","GUSTAVO","FIGUEROA","DOMINGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1002583770","IGNACIO","RAMIREZ","MORENO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1006675388","ISRAEL","RAMIREZ","LEON","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2000122641","J ISABEL","AMBRIZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2002073055","JESUS","ZAVALA","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1007259976","JOSE","MENDEZ","NORRAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000095081","JOSE","PASCUAL","HERNANDEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001482160","JOSE CRUZ","FIGUEROA","DOMINGUEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1007279026","JOSE FRANCISCO","MENDEZ","RUIZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1009466909","JOSE ROQUE","AMBRIZ","LOPEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001773862","JUAN GABRIEL","ARCE","LEON","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1007324482","LUIS","LOPEZ","ARCOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000132338","MARCIAL","ARCIGA","LIEVANOS","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2000126174","MARCOS","CRUZ","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000130338","MARIA DE LOS ANGELES","MARTINEZ","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2003287376","MARIA GLORIA","MONDRAGON","PEREZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000120101","MARIA JOSEFA","MARTINEZ","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000101853","MARIA RAMONA","QUIÑONES","SANCHEZ","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1006771364","MARICELA","RAMIREZ","LEON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2002073065","OMAR DE LA CRUZ","ZURITA","VIDAL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001786481","OTILIA","GARCIA","HUERTA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1007874499","OTILIA","GARCIA","RENTERIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000102215","RAMIRO","AMBRIZ","TORRES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000091462","REMEDIO","OVANDO","DAMIAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1002657717","RENATO","SALAS","ORTIZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000131458","ROBERTO","SALAS","CASTILLO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1000133184","RUBEN","RAMIREZ","MORENO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","1001886561","VICTORIA","AGUILAR","GUZMAN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","361","CONQUISTA CAMPESINA","F","2000116409","YOLANDA","GUERRA","GALVAN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","364","ENRIQUE RODRIGUEZ CANO","F","1002511520","ALFREDO","HERRERA","GOMEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","364","ENRIQUE RODRIGUEZ CANO","F","1006656558","ESEQUIEL","ALVAREZ","JIMENEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","364","ENRIQUE RODRIGUEZ CANO","F","1002618290","GUILLERMO","LOPEZ","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","11","ESCARCEGA","9","ESCARCEGA-CANDELARIA","3","CARMEN","364","ENRIQUE RODRIGUEZ CANO","F","1000130452","GUILLERMO","RODRIGUEZ","AGUILAR","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
