﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002223809","JACOB","ROBLES","ENCINIA","3.32","5312.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1006715893","JOB","ROBLES","LIZCANO","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002813931","JOSE ANGEL","ZUÑIGA","VASQUEZ","10.90","10900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002816411","JOSE ANTONIO","AVILES","HINOJOSA","12.85","12850.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002220915","JUANA","MORALES","DE LEON","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002232965","JULIAN","ROBLES","LOPEZ","7.50","7500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1007374660","JULIAN","RODRIGUEZ","JARAMILLO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1060523974","MA LEONOR","MORENO","RANGEL","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002134147","MANUEL","AVILEZ","HINOJOZA","3.90","6240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002225451","MARTIN","HINOJOZA","MORALEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002232351","OBIDIO","MORALEZ","HINOJOZA","3.85","6160.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","2089885258","PEDRO","ROBLES","AVILES","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1007401262","REYNALDO","DE LEON","CONTRERAS","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002232352","RUBEN","MORALES","HINOJOSA","3.94","6304.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002134057","TOVIAS","BRIONES","ENCINIA","8.80","8800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","189","SAN JOSE DEL SITIO","F","1002221592","VICENTE","LOPEZ","RAMIREZ","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006722816","AGAPITO","CORDERO","MANZANALES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006662459","ALFONSO","ROMERO","CORDERO","2.91","4656.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002231759","AMADOR","LOPEZ","MIRELES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002133393","AMANCIO","CORDERO","MIRELES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006115871","ANCELMO","HERNANDEZ","CORDERO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002233003","ANDRES","LOPEZ","RAMIREZ","2.75","4400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006653997","ARTURO","MARTINEZ","MORALES","2.80","4480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002139037","ASCENCION","CORDERO","TORRES","5.20","5200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002813034","BERNARDO","CORONADO","FAZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002139039","BERTIN","CORDERO","TORRES","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002820495","CERVANDO","HERRERA","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006113625","DANIEL","ROMERO","CARREON","4.53","7248.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1007263346","DIONISIA","CORDERO","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002134779","ELERINO","CORDERO","ROMERO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002229116","ELVIRA","ROMERO","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002820470","EMETERIA","GARSES","SAUSEDA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002820500","EMILIANO","HERRERA","MARTINEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002815554","ESTANISLAO","TORRES","ROMERO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002815371","EUSTOLIA","RANGEL","SALAZAR","5.80","5800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006091433","FAUSTO","HERRERA","MIRELES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002136142","FEDERICO","CORDERO","COSTILLA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1001907723","FEDERICO","CORDERO","HERNANDEZ","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002230972","FELIPE","HERNANDEZ","MIRELES","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002230974","FELIPE","HERRERA","MIRELES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1001910696","FELIPE DE JESUS","HERNANDEZ","RODRIGUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002229122","FIDEL","ROMERO","HERNANDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1061284258","FIDENCIO","CORDERO","AGUSTINCE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002133482","FRANCISCO","AGUSTINCE","EGUIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1001839247","FRANCISCO","TORRES","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006095275","GONZALO","AGUSTINCE","EGUIA","3.05","4880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002179785","GRACIANO","EGUIA","ESPINOSA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006729674","HECTOR","ARGUELLO","HIRACHETA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1060962252","HERIBERTO","TORRES","ROMERO","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002134183","HERMINIO","ARGÜELLO","HIRACHETA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","2001008288","HORTENSIA","CASTRO","CORTEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","2001972419","HUMBERTO","REGALADO","ZUÑIGA","3.69","5904.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","2001495749","IGNACIO","LOPEZ","ARGUELLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002223914","ISABEL","MIRELES","MEDRANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1007325862","ISMAEL","EGUIA","ESPINOZA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","2001745244","ISRAEL","ROMERO","RANGEL","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006495565","J. MATILDE","AGUSTINCE","MIRELES","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002134787","JESUS","CORDERO","RANJEL","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002808631","JOSE","ARGUELLO","CORDERO","19.00","19000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002813696","JOSE","CORDERO","GARCES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1007317970","JOSE REYES","CUEVAS","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002807639","JOSE SANTOS","COSTILLA","SAMANIEGO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1006534600","JUAN FRANCISCO","CORDERO","MEDRANO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1060541729","LUIS","MIRELES","SALINAS","4.80","7680.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1007265570","LUIS","ROMERO","CORDERO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002817459","MA. CARMELA","ROMERO","CORDERO","3.10","4960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002137491","MARTIN","GARCES","LUGO","3.90","6240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002819162","MARTIN","MARTINEZ","ROMERO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002807618","MIGUEL","CORDERO","ROMERO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002138766","MIGUEL","ROMERO","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002809151","NICOLAS","CORDERO","MIRELES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1001900537","OLEGARIO","EGUIA","HERNANDEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1007462669","PABLO","CORDERO","MEDRANO","1.97","3152.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","2001971881","PEDRO","LOPEZ","ARGUELLO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002135471","PRISCO","CORDERO","ALEMAN","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002808637","ROBERTO","ARGUELLO","CORDERO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1007357070","ROGELIO","MIRELES","MEDRANO","3.57","5712.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002798130","ROMAN","LOPEZ","ARGUELLO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002808704","SANTA LUCIA","DELGADO","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002139047","SANTOS","CORDERO","TORRES","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002134501","SAUL","ROMERO","RANGEL","1.83","2928.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002809153","SILVESTRE","CORDERO","MIRELES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002807625","SILVIA","CORDERO","ROMERO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","20","SANTA ANA","14","DR. ARROYO","192","SAN JUAN DEL PALMAR","F","1002815466","SIPRIANO","TELLO","SALINAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
