﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001518846","CARLOS","GARZON","PAEZ","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001915159","CARLOS","GUERRERO","ESPINOZA","3.65","3650.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001915159","CARLOS","GUERRERO","ESPINOZA","4.00","4000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001899612","CARLOS FERNANDO","PERAZA","PERAZA","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002801000","CARLOS RAMON","PIÑA","ARTEAGA","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006854427","CELIDA","ZAMUDIO","PAEZ","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001519316","CELSO","MORENO","PAREDES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001909092","DINA ESTHER","ONTIVEROS","ZAMUDIO","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001525888","EFRAIN","PAEZ","OSUNA","7.00","7000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001631260","ENGRACIA","ZATARAIN","RENDON","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001519317","ESTEBAN","MORENO","PAREDES","4.32","6912.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002228324","FEDERICO","GONZALEZ","CHIQUETE","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001797263","FELIX","RODRIGUEZ","LIZARRAGA","18.00","18000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007898455","FRANCISCO","SALAZAR","LOPEZ","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006854428","FRANCISCO","SANCHEZ","VALDEZ","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001513642","GUADALUPE","OSUNA","ZAMORA","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007491057","GUILLERMO","OSUNA","GARZON","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001514049","HILDA","ZAMUDIO","LOPEZ","3.50","5600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001626660","HUMBERTO","PERAZA","ALARCON","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006879887","IGNACIA FABIOLA","SANCHEZ","ZATARAIN","6.26","6260.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006650280","IGNACIO","LIZARRAGA","ORNELAS","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006605132","JACINTA","VALDES","ZAMORA","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006847256","JESUS","MORENO","VALDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002201832","JESUS","TOVAR","LIZARRAGA","9.00","9000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002798836","JESUS EDUARDO","OSUNA","CRUZ","8.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001633398","JORGE","VALDEZ","VALDEZ","4.68","7488.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007922270","JORGE ALBINO","ANAYA","ORTEGA","1.00","1600.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002161612","JOSE","JIMENEZ","VAZQUEZ","10.00","10000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001518705","JOSE ANGEL","GARZON","PAEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007481422","JOSE ANGEL","OSUNA","GARZON","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","2002199280","JOSE ANGEL","ZAMORA","CASTAÑEDA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006649079","JOSE EDUARDO","ARTIAGA","BARRON","4.00","6400.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002166585","JOSE GUADALUPE","LIZARRAGA","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002228094","JUAN","PERAZA","CANIZALES","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001797766","JUAN JOSE","RODRIGUEZ","LIZARRAGA","3.95","6320.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006458123","JUAN MANUEL","ONTIVEROS","VELARDE","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002232547","JUAN MANUEL","ORTIZ","TOLEDO","10.00","10000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002644837","LEOBARDO","FIGUEROA","RODRIGUEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002821183","LEOPOLDO","LIZARRAGA","OSUNA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001519276","LUIS ANTONIO","GUERRERO","ESPINOZA","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","2002489298","LUIS ENRIQUE","MORALES","LIZARRAGA","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002811081","LUIS MANUEL","PERALTA","CAPOCETA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001618093","LUIS ROBERTO","IBARRA","CAZARES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001864496","MANUEL","ARAMBURO","MATA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001913039","MANUEL","OSUNA","GARCIA","8.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001765711","MANUELA","CORONA","ESPINOZA","4.00","4000.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001765711","MANUELA","CORONA","ESPINOZA","9.29","9290.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001672228","MARIA ANTONIA","VELARDE","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001722935","MARIA CRICELIA","GOMEZ","FONSECA","6.00","6000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001521506","MARIA DEL ROSARIO","LOPEZ","RIOS","4.00","6400.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002205339","MARIA TERESA","ZAMUDIO","PERAZA","11.00","11000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","2001563445","MIRNA BEATRIZ","TIRADO","TIRADO","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007310024","PETRA","RUIZ","","6.00","6000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001495177","RAFAEL","PERAZA","OSUNA","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002645487","ROBERTO","ONTIVEROS","RODRIGUEZ","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002798277","ROSARIO","SANCHEZ","OSUNA","6.00","6000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007921994","RUBEN","MONTES","OSUNA","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006790189","SANTOS C","ZAMUDIO","CAMACHO","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001762375","SEBASTIAN","VALDEZ","VALDEZ","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002228775","SERGIO","RODRIGUEZ","DIAZ","3.78","6048.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007844590","SOFIA","QUINTERO","MILLAN","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001514816","TEODULO","ZAMUDIO","PERAZA","4.00","6400.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002206900","TEOFILO","VALDEZ","GARZON","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001913732","VICTORIA","OSUNA","MENDOZA","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1002226717","ANDRES","GARZON","GARATE","15.91","15910.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001524585","ARTURO","LOPEZ","ARECHIGA","5.00","8000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001517573","CLOROMIRO","ZATARAIN","TISNADO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001720641","FRANCISCO","GAMBOA","GONZALEZ","17.00","17000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1002222181","GILBERTO","GARATE","CRUZ","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001669815","HERACLIO","LOPEZ","PEREZ","8.50","8500.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","2002541832","IVAN YAIRTH","ZATARAIN","IBARRA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001601409","JORGE LUIS","ZATARAIN","ZATARAIN","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001723342","JOSE LUIS","SOTO","GARZON","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001667813","JUAN DE DIOS","GARATE","NAVARRO","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1007826716","MARIA","GARATE","CRUZ","1.38","2208.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001633451","REYES OLAVO","ORTIZ","LOPEZ","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1002226708","ANDRES","RAYGOZA","SANDOVAL","7.00","7000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001633231","APOLONIO","AGUIRRE","VALDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001633231","APOLONIO","AGUIRRE","VALDEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001521742","ARMIDA","LIZARRAGA","REYES","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001618254","AURELIO","CASTELO","ONTIVEROS","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1007299384","BERNARDO","VELARDE","GAMBOA","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1002228876","DAMACIO","MORENO","SANCHEZ","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1002792302","DAVID","ZAZUETA","OSUNA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1007343992","ELMA ARMIDA","LIZARRAGA","GONZALEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001485966","ERIKA","MANZANO","GARCIA","2.88","2880.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1002201058","FAVIO","ZAMUDIO","GRANDE","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
