﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001746338","INES","BARRETO","GUTIERREZ","0.47","470.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001746338","INES","BARRETO","GUTIERREZ","9.46","9460.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006772819","IRENE EUSTORGIA","MENDEZ","LOPEZ","2.22","3552.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001759168","ISIDRO","HERNANDEZ","CARRILLO","2.19","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001824757","JONAS","ESPITIA","PLIEGO","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001824757","JONAS","ESPITIA","PLIEGO","1.91","1910.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001824757","JONAS","ESPITIA","PLIEGO","5.67","5670.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001565876","JOSE","HERNANDEZ","CARRILLO","13.22","13220.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006741123","JOSE","ORTEGA","CORTEZ","3.85","6160.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006741124","JOSE LUIS","ESPITIA","SIMON","3.80","6080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002442718","JOSE ROSARIO","DOMINGUEZ","MONTAÑO","2.19","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001751674","JOSE SAUL","SANDOVAL","ESPITIA","0.40","400.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001751674","JOSE SAUL","SANDOVAL","ESPITIA","13.60","13600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001803933","JOSEFA","SANDOVAL","MONTENEGRO","14.21","14210.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001925349","JUAN","TORRES","CRUZTITLA","9.42","9420.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001694606","JUAN CARLOS","TORRES","JUAREZ","0.66","660.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001694606","JUAN CARLOS","TORRES","JUAREZ","7.21","7210.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007832696","JUAN ULISES","SANDOVAL","BARRETO","1.60","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007838622","JUANA","ROJAS","URZUA","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001890219","JULIAN","YAÑEZ","OLIVER","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001890219","JULIAN","YAÑEZ","OLIVER","1.94","1940.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001890219","JULIAN","YAÑEZ","OLIVER","6.29","6290.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002904538","LEANDRO","LOPEZ","AGUILAR","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","2027563291","LILIA","HERNANDEZ","CARRILLO","3.05","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001794865","LUCILA","HIDALGO","HERNANDEZ","5.78","5780.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006729004","LUIS ALBERTO","TORRES","JUAREZ","0.61","610.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006729004","LUIS ALBERTO","TORRES","JUAREZ","3.00","3000.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001830042","MACRINA","CANTERO","BUENO","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002849391","MARCOS","CALZADO","ESPITIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002849391","MARCOS","CALZADO","ESPITIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002849391","MARCOS","CALZADO","ESPITIA","2.99","4784.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001487289","MARGARITA","ESPITIA","CAMPIS","1.59","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002849190","MARIA","BELTRAN","MEJIA","1.24","1240.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002849190","MARIA","BELTRAN","MEJIA","11.53","11530.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007840706","MARIA ALEJANDRA","JUAREZ","GUERRERO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002868044","MARIA ANTONIA","AMBROCIO","GACHUZ","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","2001707653","MARIA ANTONIETA","SANDOVAL","TORRES","1.03","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001850852","MARIA ISABEL","AYALA","VAZQUEZ","1.34","1340.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001850852","MARIA ISABEL","AYALA","VAZQUEZ","1.96","1960.00","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001850852","MARIA ISABEL","AYALA","VAZQUEZ","11.09","11090.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002440930","MARIA ISABEL","HERNANDEZ","CARRILLO","16.37","16370.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006751764","MARIANO","BELTRAN","GONZALEZ","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001797307","MARTIN","BELTRAN","VIVALDO","9.96","9960.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002550814","MARTIN","TORRES","SANDOVAL","11.80","11800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001759166","MAXIMO","CALZADO","ESPITIA","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006750000","MIGUEL","EXTRADA","GALINDO","1.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006770362","MIGUEL ANGEL","ESPITIA","ROMERO","10.48","10480.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001661754","MISAEL","TORRES","VARGAZ","1.18","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007805961","OSCAR","PLIEGO","REYES","1.70","1700.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007805961","OSCAR","PLIEGO","REYES","0.90","900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007805961","OSCAR","PLIEGO","REYES","13.09","13090.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1005988577","OSCAR","TORRES","HERNANDEZ","1.15","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1005946452","PABLO","ESPITIA","VIVALDO","1.13","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002447294","PABLO","PICHARDO","DOMINGUEZ","1.95","1950.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002421542","PASTOR JOSE","SANDOVAL","MARIN","3.64","5824.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1061225507","PAULA","AMACENDIS","ACEVEDO","1.62","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006749594","PEDRO","MARIN","SANCHEZ","2.98","4768.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006777512","PROSPERO","GARCIA","RODRIGUEZ","4.20","6720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002449187","RAYMUNDO","HUERTA","TORIZ","6.30","6300.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1005960180","RITA","HERNANDEZ","VARGAS","0.48","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1005951747","ROMALDO","PEREZ","SANCHEZ","1.12","1120.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006773964","RUFINA","MONTAÑO","PLIEGO","2.39","2390.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006773964","RUFINA","MONTAÑO","PLIEGO","6.68","6680.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002455587","SANTIAGO","PLIEGO","BELTRAN","7.80","7800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006772125","SATURNINO","YAÑES","OLIVERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1006772125","SATURNINO","YAÑES","OLIVERA","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002847785","SOFIA","CAZALES","BOLAÑOS","6.84","6840.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007840025","TOMAS","AGUILAR","CEDILLO","7.12","7120.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1001559089","TOMAS","TORRES","BARRETO","1.30","2080.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007487910","TOMASA","MENDEZ","PRADO","4.05","4050.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007487910","TOMASA","MENDEZ","PRADO","9.60","9600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007827385","TRANSITO","JUAREZ","ALCAZAR","2.03","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007827385","TRANSITO","JUAREZ","ALCAZAR","7.16","7160.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007824185","VICENTE","HIDALGO","GARCIA","1.54","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1002557583","VICENTE","TORRES","PLIEGO","1.02","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","71","TENANGO","F","1007798158","VICTORIA","GUZMAN","VELAZQUEZ","1.72","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006026338","ABAD","ROJAS","URZUA","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008319954","AGUSTIN","MARTINEZ","ESPITIA","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005989083","CLAUDIA MARICELA","CASTILLO","MENDEZ","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006593327","FRANCISCO","HIDALGO","CARRILLO","0.01","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001751674","JOSE SAUL","SANDOVAL","ESPITIA","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007838622","JUANA","ROJAS","URZUA","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006021054","LUIS FERNANDO","PLIEGO","VILLA","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","10","JANTETELCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002440930","MARIA ISABEL","HERNANDEZ","CARRILLO","0.01","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
