Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El parejito,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Chupadero,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Cheratillo 16,Michoacan,Aguacate,1.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Montano,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Entrada de Cherato,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma de la Tinaja 2,Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma de la Tinaja 3,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,la tinaja 3,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Tinaja,Michoacan,Aguacate,3.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,la tinaja 5,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Los Martinez,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma del Durazno 16,Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Potrero 1,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Pera,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Paso 5,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Cheratillo 7,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Ketzikua,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma de Durazno 8,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,18 de Marzo 7,Michoacan,Aguacate,3.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Los Otates 15,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma de Kuperi,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Patron Santiago 1,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Tinaja 4,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma de Durazno 12,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Rosita,Michoacan,Aguacate,5.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Teresa de Jesus,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Corti Jaranduru,Michoacan,Aguacate,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma del Durazno 14,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma de Gomez 2,Michoacan,Aguacate,9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Esperanza 4,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,San Fernando,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Los Cerezos,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Margarita,Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Kjuieri Kjuperi,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Hueraman 1,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Esmeralda,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Guadalupana 1,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma de Cerezo 1,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Cerezo,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Cerezo 1,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Desviacion al 18 de Marzo,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Esperanza 2,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Jandumban 1,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Jandumban 2,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Cerro,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Cerezo 12,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Cerezo 15,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Las Canoas 2,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma Delgada 2,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Solar 1,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Keri Kuperi 10,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Keri Kuperi 12,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Loma 5,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Deposito 1,Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Loma 2,Michoacan,Aguacate,0.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Mena Curun,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Horno,Michoacan,Aguacate,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Huanastacum,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Don Miguel 3,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Don Miguel 1,Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Don Miguel 4,Michoacan,Aguacate,3.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma del Durazno 3,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Don Miguel 5,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Rosario,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Santiago,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Huariri itzaro 2,Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Keri kuperi 2,Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Las colmenas,Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Huanastacum 11,Michoacan,Aguacate,1.47,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Tzitzihuirin,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Jandumba 5,Michoacan,Aguacate,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Loma del durazno 7,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Esperanza,Michoacan,Aguacate,3.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Monte pino,Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Cherato 8,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Cerro de cerano,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Llano de los Otates 4,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Keri kuperi,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La tinaja 2,Michoacan,Aguacate,1.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Llano de los Otates 6,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Hurencho,Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,San marcos,Michoacan,Aguacate,1.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Xaracuaru,Michoacan,Aguacate,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Karandam 11,Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El cerezo 7,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Cheratillo 13,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Huertas san miguel,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Los otates 16,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,18 de Marzo,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El cerezo 13,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Huanastacum 6,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Llano de los otates,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Tinaja de la Palma,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Zorumucha 10,Michoacan,Aguacate,3.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Huatzamo 4,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Cruz Quemada 3,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Meza 18,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Tecolote 16,Michoacan,Aguacate,0.76,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Potrerillo,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Ladera 1,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Loma 6,Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Zoromucha 1,Michoacan,Aguacate,9.45,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Jose Vicente 2,Michoacan,Aguacate,5.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,San Miguel 7,Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Cerrito,Michoacan,Aguacate,6.55,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Jose Vicente 1,Michoacan,Aguacate,6.68,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,San Miguel 2,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,San Miguel 5,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,San Miguel,Michoacan,Aguacate,3.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,San Miguel 8,Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Meza 14,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,La Guacamaya,Michoacan,Aguacate,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Tecolote 13,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Jose Vicente 3,Michoacan,Aguacate,5.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Cupian 1,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Zorumucha 1,Michoacan,Aguacate,1.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Fresno 5,Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Fresno 6,Michoacan,Aguacate,2.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Paramban 1,Michoacan,Aguacate,6.69,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Llano de Apucha,Michoacan,Aguacate,2.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,El Fresno 9,Michoacan,Aguacate,2.92,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Cruz Quemada 5,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Paramban,Michoacan,Aguacate,7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
Junta Local de Sanidad Vegetal del Municipio de los Reyes  Michoacan,Paramban 2,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-046,04/02/2022
