﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","007","EZEQUIEL MONTES","0047","VILLA PROGRESO","FISICA",1006751148,"NATALIA","ZUÑIGA","RAMIREZ",5.45,6500.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","007","EZEQUIEL MONTES","0047","VILLA PROGRESO","FISICA",1001916519,"CIRILO","ZUÑIGA","RESENDIZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","007","EZEQUIEL MONTES","0047","VILLA PROGRESO","FISICA",1006753868,"PONCIANO","ZUÑIGA","TREJO",2.30,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1007265692,"EVERARDO","AGUILLON","TREJO",5.61,6700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1006707976,"CECILIO","ALVAREZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",2002745018,"ALVARO","BOCANEGRA","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002777777,"EPIGMENIO","BOTELLO","BOTELLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1006721324,"M. ADELA","BOTELLO","BOTELLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1061443691,"FERNANDO","BOTELLO","DE CAMILO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",2089629024,"DANIEL","BOTELLO","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002308983,"ANGEL","BOTELLO","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",2002827963,"ANGELICA MARIA","BOTELLO","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1001973465,"FEDERICO","BOTELLO","RANGEL",3.68,7400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1061443123,"JAIME","BOTELLO","RANGEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1001974182,"J. RAUL","BOTELLO","RESENDIZ",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1007950757,"GILBERTO","BOTELLO","TREJO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1007430424,"LEOPOLDO","CRISPIN","ALVAREZ",4.16,8300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",2089545440,"M DOLORES","CRUZ","MORALES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1007898198,"JUAN CARLOS","CRUZ","VALERIO",2.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",2001501883,"JOSE","DE CAMILO","TREJO",5.25,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002773575,"HORACIO","DE LA CRUZ","BOTELLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1008023402,"MA. MAGDALENA","DE LA CRUZ","BOTELLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002771745,"MAXIMINA","DE LA CRUZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002672362,"RAFAEL","DE MATEO","URIBE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1007947539,"JOSE LUIS","FLORES","ZEA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002298125,"MARTIN","FRANCO","BOTELLO",1.53,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1061443690,"AMBROSIO","FRANCO","TREJO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1061389245,"J. LUZ","FRANCO","TREJO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1001853001,"EDUARDO","HERNANDEZ","TREJO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1008386571,"OLIVA","HERNANDEZ","TREJO",1.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1061152535,"MA. DEL SOCORRO","LEAL","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1061443122,"ANA MARIA","MATA","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1001911611,"JOVITA","PEREZ","DE LA CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1007947540,"JOSE EPITACIO","PEREZ","LEAL",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1061142550,"LUIS","RESENDIZ","ALVAREZ",4.30,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002678160,"JOSE CASTULO","RESENDIZ","BOTELLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1006523856,"JOSE JUAN MARCELO","RESENDIZ","HERNANDEZ",1.79,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002288284,"MARCELINO","RESENDIZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002279338,"IGNACIO","RESENDIZ","TREJO",6.70,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002627671,"MARCELINO","RESENDIZ","ZEA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",2000985676,"J. CRISPIN","ROJAS","DE MATEO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1001887420,"JOSE","ROJAS","GUZMAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",2001942486,"JOSE","ROJAS","GUZMAN",1.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002308913,"JOAQUIN","SANCHEZ","DE JESUS",4.30,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002630344,"MA. DE LA LUZ","SILVA","BARCENAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002365607,"MARCOS","TREJO","BOTELLO",1.54,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1002365612,"REYNA","TREJO","BOTELLO",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1001765522,"FELIPE","URIBE","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0003","AJUCHITLANCITO","FISICA",1008023241,"J. DOLORES","VALERIO","PEREZ",2.62,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1006890454,"MA. REFUGIO","ARAUJO","JARAMILLO",1.17,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1001782177,"SANTIAGO","ARAUJO","PEREZ",4.02,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007279471,"JUAN","COLCHADO","ARIAS",8.50,10200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007324222,"DOMINGO","CORCHADO","VALENCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007922839,"PIEDAD","CORCHADO","VALENCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",2089545517,"JUVENAL","CRUZ","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007925052,"MARIA APOLINAR LEOBARDA","DE JACINTO","HERNANDEZ",5.67,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1008404034,"RUBEN","GUZMAN","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002305719,"MANUEL","GUZMAN","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002312293,"GONZALO","HERNANDEZ","BOTELLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002312297,"MA. ISABEL","HERNANDEZ","BOTELLO",3.40,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002302590,"DANIEL","HERNANDEZ","DE JACINTO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1006793079,"RAUL","HERNANDEZ","DE MARIANO",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",2002595250,"MA GUADALUPE","HERNANDEZ","GUZMAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1001785938,"ADOLFO","HERNANDEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002310870,"J. REMEDIOS","HERNANDEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002668226,"RAFAEL","HERNANDEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007944294,"JOSE SANTOS","HERNANDEZ","MARIANO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002308722,"JUAN","HERNANDEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007933371,"RUPERTO","HERNANDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1061389246,"CLARA","JUAREZ","DE JESUS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1001812971,"LUCAS","MARIANO","VALENCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1006660527,"MA. LUZ","MAYA","OLVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1002758601,"CRESCENCIA","MORALES","RECENDIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007932087,"J GUADALUPE","MORALES","RESENDIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1006721934,"GLORIA","OLVERA","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007922830,"FERNANDO","OSORNIO","LUJAN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1007922837,"J. JESUS","OSORNIO","LUJAN",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1061389248,"MARINO","OSORNIO","TEJEIDA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","012","PEDRO ESCOBEDO","0012","DOLORES DE AJUCHITLANCITO","FISICA",1006893415,"J MERCED","PEREZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
