﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1001674582,"MAGDALENA","JOSE","JUAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000095319,"MARIA","JOSE","JUAN",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1001913648,"ANA","JOSE","MIGUEL",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1001704012,"FELIPE","JOSE","PASCUAL",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1007337547,"RAFAEL","JOSE","RAMON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000117473,"PABLO","JOSE","SIMON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000107722,"LAZARO","JUAN","ANTONIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1001600861,"GASPAR","JUAN","BALTAZAR",1.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",2003158113,"ODILIA","JUAN","CRISTOBAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000117316,"ANDRES","JUAN","DIEGO",1.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1001600863,"MAGDALENA","JUAN","DIEGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1001493994,"MARIA","JUAN","DIEGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1001493995,"MARIA","JUAN","DIEGO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1061500303,"ALICIA DOMINGA","JUAN","FRANCISCO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000115095,"ANA","JUAN","FRANCISCO",1.06,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1006879876,"CATALINA EMILIANA","JUAN","FRANCISCO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1000114479,"EULALIA ROSARIO","JUAN","FRANCISCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1000099632,"MAGDALENA","JUAN","FRANCISCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000101713,"ANGELINA","JUAN","GASPAR",1.50,6000.00,"DEPÓSITO","2023","1016-CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1001671929,"MARIA","JUAN","GASPAR",1.33,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1000110408,"JOSEFA","JUAN","GOMEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1006731009,"ANGELINA","JUAN","JUAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000126208,"GASPAR","JUAN","JUAN",3.45,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000119889,"ADELAIDA","JUAN","LOPEZ",1.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1000123067,"MARUCA","JUAN","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000112452,"MIGUEL","JUAN","MANUEL",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1009466699,"ANDRES","JUAN","MARIANO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1001707739,"ISABELA","JUAN","MARIANO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000095821,"ANDRES","JUAN","MATEO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1001600871,"LIDIA","JUAN","MATEO",1.36,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000131279,"PEDRO","JUAN","MATEO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1009465063,"DANIEL","JUAN","MIGUEL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1007574560,"PABLO","JUAN","MIGUEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1001703382,"FLORA","JUAN","PABLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1002149462,"MARCO TULIO","JUAN","PABLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1006738987,"ANA","JUAN","PASCUAL",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000134756,"JUANA","JUAN","PASCUAL",1.42,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000111383,"MARIA","JUAN","PASCUAL",1.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000122011,"DIEGO","JUAN","PEDRO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000094372,"JUANA","JUAN","PEDRO",1.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1000093380,"PEDRO","JUAN","PEDRO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1000121995,"PEDRO","JUAN","PEDRO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000131814,"TOMAS","JUAN","PEDRO",1.15,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1006468651,"AMALIA","JUAN","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1008035419,"JULIO","JUAN","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1001600877,"ANTONIO","JUAN","RAMON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0082","ULUMAL","FISICA",2000171931,"ARISTEO","JUAREZ","AGUILAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000122676,"EULALIA","JUAREZ","FRANCISCO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1009469824,"JOSE DEL CARMEN","JUAREZ","GOMEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1009478413,"GREGORIA","JUAREZ","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0047","XBACAB","FISICA",1061509792,"LUIS ANTONIO","JUAREZ","LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0047","XBACAB","FISICA",1000003931,"JOSE LUIS","JUAREZ","RIZOS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1007574770,"JOSE LUIS","JUAREZ","UTUY",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1061513899,"ALFONSO","JUC","CHOC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1002500722,"PETRONILO","JUC","MUCU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0091","LEY FEDERAL DE REFORMA AGRARIA","FISICA",1000102970,"BELZAIN","JUNCO","ABAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0564","SANTO DOMINGO KESTE","FISICA",1000095936,"MARIA","JUSTINO","DIAZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1007574365,"CORINA","JUSTINO","FRANCISCO",1.50,6000.00,"DEPÓSITO","2023","1016-CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1000100072,"GENARO","KANTUN","BALAM",1.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1007264909,"GILBERTO","KANTUN","BALAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","1603","MIGUEL COLORADO","FISICA",1001590014,"JOSE MARIA","KANTUN","BALAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1000097112,"NICOMEDES","KANTUN","BALAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","1603","MIGUEL COLORADO","FISICA",2002059776,"ELISA DEL CARMEN","KANTUN","BRITO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1002501426,"MARCOS ANTONIO","KANTUN","BRITO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1007921780,"GEIDI DEL CARMEN","KANTUN","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1002502136,"LIGORIO","KANTUN","CAHUICH",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",2001010928,"FRANCISCO JAVIER","KANTUN","CAMAL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",2001526067,"ROSARIO DE FATIMA","KANTUN","CAMAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1061522742,"CINDY JUDIT","KANTUN","DZIB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0051","YOHALTUN","FISICA",1007879608,"LUIS ANTONIO","KANTUN","DZIB",1.80,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0047","XBACAB","FISICA",1006595597,"FELIPE VALDEMAR","KANTUN","POOT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1001665406,"FLORENCIO","KANTUN","UC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","1603","MIGUEL COLORADO","FISICA",1006474787,"JUVENCIO","KANTUN","UUH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1007420840,"JORGE ARMANDO","KEB","CAUICH",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",2001753915,"MARIA DEL ROSARIO","KOH","CHIN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0033","SAN JUAN CARPIZO","FISICA",1002613610,"LUIS ALBERTO","KU","BAAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1061064703,"LEONARDO GUADALUPE","KU","CARDEÑA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1006473831,"VICTOR MANUEL","KU","CEN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1000101158,"ARMANDO","KU","CHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",2001742167,"JAQUELINE DEL ROSARIO","KU","CHI",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1002616447,"JOSE GREGORIO","KU","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",2001742215,"YASMIN CARIBE","KU","CHI",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0036","SIHOCHAC","FISICA",1009468617,"YESENIA GUADALUPE","KU","CHI",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0047","XBACAB","FISICA",1000113676,"ARMANDO","KU","DIAZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1002613126,"ALFONSO","KU","DZIB",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0191","MAYA TECUN I","FISICA",1001590447,"LUIS GONZALO","KU","DZIB",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1009469848,"VICENTE","KU","DZIB",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0012","PROFESOR GRACIANO SANCHEZ","FISICA",1000094569,"JOSE ISABEL","KU","EK",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0432","CARRILLO PUERTO","FISICA",1007883171,"ROGER GIOVANI","KU","GONZALEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0001","CHAMPOTON","FISICA",1000094952,"GUADALUPE","KU","HU",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","004","CHAMPOTON","0047","XBACAB","FISICA",1006470942,"JUAN ENRIQUE","KU","KOYOC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
