﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002750504,"JOSE MARIA","CRUZ","OLVERA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002166824,"MARIA JACINTA","CRUZ","OLVERA",1.60,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",2001464273,"JESUS ALFONSO","CRUZ","0",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1007456846,"FILIBERTO","FIGUEROA","GARCIA",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",2002086055,"JESUS NORBERTO","GARCIA","GUTIERREZ",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002755841,"MARIA MERCEDES","GARCIA","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002827679,"ERNESTO","GONZALEZ","TAUTIMEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002162038,"TAURINO","LEON","ALEGRIA",4.50,9000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1001511745,"FRANCISCO M","LEON","MARISCAL",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1007351983,"JULIO CESAR","LEON","MONTIJO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002826363,"ZAARINA","LEON","MONTIJO",1.14,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1007360210,"VICTOR MANUEL","LEON","OCHOA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002755725,"JOSE ANTONIO LEOBARDO","MARISCAL","CRUZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002755224,"NORBERTO","MARISCAL","CRUZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1001603497,"JESUS MARIA","MONTIJO","AMADOR",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1001901753,"MANUEL","MONTIJO","AYON",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002825540,"LUIS","MONTIJO","MENDIVIL",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002163992,"ARMANDO","MONTIJO","QUEVEDO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1001879924,"IRENE","MONTIJO","TADEO",1.75,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002167119,"MARIA DORA LUZ","MONTIJO","VALENZUELA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1007351525,"ADAN","MORENO","LEON",3.65,7300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002826882,"JOSE ANGEL","MORENO","MORENO",2.04,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1007495567,"ANTONIA","PALAFOX","SINOHUI",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",2001296970,"SERGIO","PALOMINO","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1008011829,"MANUEL ADRIAN","PALOMINO","SOTO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1008009998,"CONCEPCION","ROMERO","FIGUEROA",4.50,9000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1002166714,"JUAN","SANTA MARIA","QUEVEDO",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","022","CUCURPE","0001","CUCURPE","FISICA",1006712240,"MIGUEL MEDARDO","SOTO","FIGUEROA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1001736444,"ISRAEL","CABRERA","DURAZO",2.54,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1002162048,"ROMAN","LEON","CASTILLO",4.88,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1002165882,"DAVID ERNESTO","LOPEZ","ALDAY",3.99,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1001670269,"JORGE ISAAC","LOPEZ","ALDAY",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1006640078,"MARTIN","LOPEZ","IMPERIAL",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1002163286,"RIGOBERTO","NIEBLAS","SILVAS",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1001507576,"ENRIQUE","PARRA","COPETILLO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1006792377,"REGULO","PERALTA","SANTILLANES",3.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",1001665392,"IGNACIO","TELLEZ","AMAYA",3.50,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0045","ESQUEDA","FISICA",2000922682,"GILBERTO","TELLEZ","CARRILLO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1061148466,"ILDEGARDO","ACEDO","LOPEZ",4.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001504569,"JESUS","ACOSTA","ESPINOZA",3.04,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1002163701,"LIBORIO","ACOSTA","GRIJALVA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007523348,"JESUS","ACOSTA","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",2001008873,"SESAR","BENITEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1006799782,"GABRIEL","CABRERA","",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1002754974,"MAXIMILIANO","CERVANTES","MORALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001619516,"SALVADOR","CURIEL","REYES",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007542547,"RUBEN ARMANDO","ESCOBOZA","CHACON",4.00,6000.00,"DEPÓSITO","2023","1008-CEBADA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007545808,"GLORIA DELIA","GONZALES","GRIJALVA",3.52,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007229484,"MANUELA","HIGUERA","SOLANO",4.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001617120,"DELFINO","LANDAVERDE","RAMOS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001598646,"DANIEL ANDRES","LOPEZ","CASTAÑEDA",4.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007991045,"ARMANDO","MONTAÑO","ARVIZU",4.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001598650,"GUADALUPE","MURRIETA","FRANCO",2.87,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001614494,"JOSE LUIS","MURRIETA","HERRERA",3.03,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1002754911,"SERGIO","OLIVAS","DUARTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1002165964,"LEOBARDO","PARRA","ALDAMA",4.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001616265,"ANTONIO","PEÑA","TAPIA",2.64,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1006667849,"RENE","RUIZ","RODRIGUEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007308065,"GUILLERMO","SANTA CRUZ","VILLA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001749696,"FELIPE","SILLAS","MARES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001618354,"FERNANDO","TAPIA","GRIJALVA",1.84,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007418340,"LORENZO","TAPIA","GRIJALVA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001503258,"FELIPE","TAPIA","TAPIA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1061112201,"MARIA DEL CARMEN","TAPIA","TAPIA",4.25,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1001656286,"REYNALDO","TAPIA","TAPIA",1.94,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1002754580,"JOSE JUAN","TRUJILLO","MIRANDA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1002164818,"JOSE JUAN","VALENZUELA","VALENCIA",4.18,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0001","FRONTERAS","FISICA",1007174999,"JORGE LUIZ","VEGA","SALAZAR",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","027","FRONTERAS","0055","KILOMETRO CUARENTA Y SIETE","FISICA",1001618362,"FLORENTINO","TAPIA","TAPIA",3.83,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1007332697,"REYES ANTONIO","BORBOA","RAMOS",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",2002086133,"JUAN ANTONIO","BUSTAMANTE","PESQUEIRA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002754842,"FRANCISCO ARTURO","CAZARES","FIGUEROA",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1007790078,"REYNALDO ALBERTO","CORELLA","VASQUEZ",2.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002826423,"MANUEL OCTAVIO","CORTEZ","JAQUEZ",1.75,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",2003641531,"MARIA DEL CARMEN","DUARTE","BARAJAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002162877,"ARTURO","DUARTE","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002755384,"JESUS RENE","ESPINOZA","CUSIVICHAN",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",2001417510,"PROSPERO RAUL","ESPINOZA","CUSIVICHAN",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002752879,"FIDEL FELIPE","ESPINOZA","MADRID",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002167507,"PROSPERO","ESPINOZA","NAVARRO",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1007820507,"RAFAEL","JASSO","FONTES",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1060323782,"MARIA DEL ROSARIO","MEDINA","SALAZAR",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",2002364911,"RAQUEL","ORENDAIN","CORREA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002825951,"ANTONIO","VALENCIA","SALAZAR",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002826809,"EFRAIN","VALENZUELA","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1002164807,"RUBEN","VALENZUELA","TERAN",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","035","IMURIS","0001","IMURIS","FISICA",1007526200,"EVA LUZ","VILLARREAL","VERDUZCO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","043","NOGALES","0001","HEROICA NOGALES","FISICA",1007441880,"VICTOR HECTOR","MEDRANO","DE LA ROCHA",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","043","NOGALES","0001","HEROICA NOGALES","FISICA",1007240321,"JESUS MANUEL","OZUNA","ESQUER",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","043","NOGALES","0001","HEROICA NOGALES","FISICA",1007495639,"JUAN SOCORRO","PARRA","PARRA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","043","NOGALES","0001","HEROICA NOGALES","FISICA",1001482327,"MANUEL ROMAN","VAZQUEZ","VALLE",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","059","SANTA CRUZ","0001","SANTA CRUZ","FISICA",1007171638,"PEDRO","VELAZQUEZ","GARCIA",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","055","SAN LUIS RIO COLORADO","0017","INGENIERO LUIS B SANCHEZ","FISICA",1001617666,"MELCHOR","ARREDONDO","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","055","SAN LUIS RIO COLORADO","0017","INGENIERO LUIS B SANCHEZ","FISICA",1002120833,"JORGE","CORONA","JUAREZ",3.33,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
