﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008773766,"MAURA VERONICA","COLLI","DOMINGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008799884,"SAMUEL","CONTRERAS","QUEN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001740999,"ISAIAS","CORDERO","MAGAÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008777386,"ELIAZAR","CORNELIO","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008760433,"GRECIA DEL CARMEN","CORONADO","MISS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001646216,"MARIA MAGDALENA SOLEDAD","CORTES","HERRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001587709,"GONZALO","CRUZ","BARROSO",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008848040,"JUAN","CRUZ","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1007572049,"VICTOR MANUEL","CRUZ","CRUZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001656943,"ZENAYDA","CRUZ","FLORES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008765118,"JOSELINO","CRUZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008765308,"RUFINO","CRUZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008757319,"ALICIA","CRUZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1007402190,"ARTURO","CRUZ","ZETINA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590818,"NILANDER","CRUZ","ZETINA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001716329,"ANA LUZ","DAMAS","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008757119,"ELDA NURI","DAMAS","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592358,"JAIME","DAMIAN","BAÑOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008779935,"JOSE RAUL","DAMIAN","BAÑOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1002472494,"RUBEN","DAMIAN","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1060552681,"YSABEL","DAMIAN","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590812,"CARLOS MANUEL","DE LA CRUZ","ALAMILLA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001659901,"LUIS LEON","DE LA CRUZ","ALAMILLA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592529,"LUISA REYNA","DE LA CRUZ","GARCIA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001998912,"RICARDO","DEHARA","LASTRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591584,"JULIO","DIAZ","MARTINEZ",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1060676007,"JUAN ARCADIO","DIAZ","SALAZAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001704179,"BERNARDO","DIAZ","SARABIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008786950,"ELIJIA","DIAZ","VELAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1002011325,"FELIPE JESUS","DIONISIO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008763863,"PEDRO","DOMINGUEZ","AGUILAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001591975,"MARTHA ELBA","DOMINGUEZ","GONZALEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008779740,"ELDA NUVIA","DOMINGUEZ","SIP",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",2001056715,"MIRELLA","DOMINGUEZ","SIP",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001590973,"FRANCISCO JAVIER","DOMINGUEZ","TEPATE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008819003,"FREDY ENRIQUE","DURAN","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008773876,"EDUARDO","EHUAN","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008773735,"VENERIO","EHUAN","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001643871,"ISIDORO","EHUAN","LOPEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001901189,"JOSE LUIS","EHUAN","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001588696,"EPIGMENIO","EHUAN","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1002005137,"NORMA","EHUAN","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001654027,"ALBERTO","ESPINOSA","CRUZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008773585,"ALVARO","ESPINOSA","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1004631428,"SAUDE","ESPINOSA","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008775387,"JOSE REYES","ESPINOZA","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",2054106500,"CARLOS AMANAIL","ESPINOZA","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008847885,"CONCEPCION","ESTEBAN","ALEJO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008799108,"FERNANDO","ESTEBAN","ALEJO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001658692,"ANTONIO","EVIA","VIDAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006501582,"ZENAIDA","FLORES","CHAN",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1002563406,"REFUGIO","FLORES","MALDONADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001592039,"PILAR","FLOREZ","MALDONADO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001663621,"GUILLERMO","GARCIA","ALEJO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001709983,"PATRICIA","GARCIA","CONCEPCION",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008850836,"AMALIA","GARCIA","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008833127,"SAMUEL","GARCIA","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001660865,"ARTURO","GARCIA","HERRERA",11.50,13800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006716009,"ANDRES","GARCIA","JIMENEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006984125,"RODOLFO","GARCIA","MOSQUEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008756008,"RICARDO","GARCIA","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006775486,"GUILLERMO","GARCIA","QUE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1060549078,"AMPARO","GARCIA","SUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008753505,"ANASTACIO","GIL","QUE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008761767,"ANGEL","GIL","QUE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006983304,"MOISES","GOMES","MONTORES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1007463629,"ALBERTO","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008757497,"FRANCISCO","GOMEZ","GUZMAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006753581,"TOMAS","GOMEZ","",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008768841,"YUDER ANTONIO","GONZALEZ","BALLINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006863022,"RAQUEL","GONZALEZ","CAMPOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1060679062,"RIGOBERTO","GONZALEZ","ESCOFIE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008842418,"VICENTE","GONZALEZ","LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008764087,"JOSE","GONZALEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008769255,"FERNANDO","GONZALEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006443532,"CONCEPCION","GONZALEZ","PIÑA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1002051709,"AMADEO","GONZALEZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001712563,"ANTENOR","GONZALEZ","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1002568626,"ATAHUALPA","GONZALEZ","SANCHEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001658369,"MARTINA","GORGORITA","GARCIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001582067,"AGUSTINA","GUERRA","BAÑOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001720025,"AROLDO","GUERRA","BAÑOS",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006740935,"FRANCISCO","GUERRA","BAÑOS",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1007441069,"PEDRO","GUERRA","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008790264,"VICTOR MANUEL","GUERRA","CASTILLO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001654419,"GUILLERMO","GUERRA","MOSQUEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001752389,"CRUZBERTO","GUERRA","ZETINA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008768803,"FEDERICO","GUSMAN","ZAMUDIO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008765451,"JESUS ANTONIO","GUZMAN","ANGEL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008755043,"ANTULIO","GUZMAN","BENITEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001752370,"FREDDY","GUZMAN","CARABEO",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001704332,"SAMUEL","GUZMAN","GUTIERREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1008831456,"AGUSTINA","GUZMAN","HERNANDEZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001718500,"LISANDRO","GUZMAN","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1001713095,"MANUELA","GUZMAN","PEREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","001","BALANCAN","0001","BALANCAN","FISICA",1006429473,"SANTIAGO","GUZMAN","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
