﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"06","COLIMA","007","MANZANILLO","0001","MANZANILLO","FISICA",1061430485,"BRISEIDA","YEPEZ","GAMBOA",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","007","MANZANILLO","0013","CANOAS","FISICA",1000208659,"JOSE","ZEPEDA","ALCARAZ",6.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","007","MANZANILLO","0044","JALIPA","FISICA",1000228937,"JUVENTINO","ZEPEDA","REGALADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","007","MANZANILLO","0209","LLANO DE LA MARINA","FISICA",1000234059,"J. JESUS","ZUÑIGA","CURIEL",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","007","MANZANILLO","0001","MANZANILLO","FISICA",1000216502,"JOSE","ZUÑIGA","CURIEL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","007","MANZANILLO","0013","CANOAS","FISICA",1000220450,"MAXIMILIANO","ZUÑIGA","CURIEL",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","007","MANZANILLO","0041","EL HUIZCOLOTE","FISICA",1000212444,"GILBERTO","ZUÑIGA","GOMEZ",8.90,10700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","007","MANZANILLO","0209","LLANO DE LA MARINA","FISICA",1000229595,"MARICELA","ZUÑIGA","HEPAMUCEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0029","POTRERO GRANDE","FISICA",1000225993,"RAMONA","AGUILAR","CARDENAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0029","POTRERO GRANDE","FISICA",1000207433,"RAFAEL","AGUILAR","FIGUEROA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000239848,"MANUEL","AGUILAR","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",2001543938,"MARIA","ALCALA","LLANOS",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0037","EL TERRERO","FISICA",1000224569,"ABEL","ALEJANDRES","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0030","RANCHITOS","FISICA",1000226304,"ANITA","ALEJANDRES","RODRIGUEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0037","EL TERRERO","FISICA",1000239847,"JACINTO","ALEJANDRES","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1008027593,"JUAN PABLO","ALEJANDRES","SOLANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0037","EL TERRERO","FISICA",1000210857,"J. GUADALUPE","ALEJANDREZ","RUIZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000220067,"MA HAYDEE","ANDRADE","DIAZ",2.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000217401,"FELICITAS","ANDRADE","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1006905030,"MA. ISABEL","ANDRADE","PEREZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1007331540,"JOVITA","ARIAS","ARIAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000208538,"LEONOR","ARIAS","ARIAS",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000219279,"JUAN","ARIAS","FIGUEROA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000230526,"MARIA TRINIDAD","ARIAS","RODRIGUEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000217535,"MA. DE JESUS","AYALA","ARIAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000209877,"MIRTA","AYALA","FIGUEROA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000221716,"FEDERICO","AYALA","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000208420,"MANUEL","AYALA","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000229619,"MARISELA","BALTAZAR","CAMPOS",1.68,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000223496,"TERESA DE JESUS","BARAJAS","DELGADO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0075","LAS PESADAS","FISICA",2055601234,"EVELIA","BECERRA","LOPEZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000219614,"ANDREA","CAMACHO","ARCINIEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1061289691,"LIBORIO","CAMACHO","ARCINIEGA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000228003,"DANIEL","CAMACHO","CAMPOS",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000235635,"LEANDRO","CAMACHO","ENCISO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000235906,"ELIEZER","CAMACHO","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000238580,"FIDEL","CAMACHO","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000224403,"ARMANDO","CAMACHO","OCHOA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000236545,"ESQUIBEL","CAMACHO","OCHOA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000221703,"EZEQUIEL","CAMACHO","OCHOA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000223466,"GREGORIO","CAMACHO","RODRIGUEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000214004,"MANUEL","CAMACHO","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000208652,"MARCELINO","CAMPOS","ANGUIANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000222046,"EPIFANIO","CAMPOS","ARCINIEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000207771,"MARCIAL","CAMPOS","ARCINIEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000232525,"ROSA","CAMPOS","ENCISO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000233331,"BENJAMIN","CAMPOS","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000208263,"RODOLFO","CAMPOS","GUTIERREZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000224794,"PASCUAL","CAMPOS","LOPEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000232969,"ADAN","CAMPOS","RODRIGUEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000240534,"CRESENSIO","CAMPOS","RODRIGUEZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000234329,"J. JESUS","CARDENAS","FIGUEROA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000229411,"RAMON","CASTAÑEDA","ARIAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000226524,"CESAR DAVID","CASTAÑEDA","",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000225900,"BEATRIZ","CEJA","OCHOA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000220710,"GREGORIO","CEJA","OCHOA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0027","LA PLAYA (LA PLAYITA)","FISICA",1000240869,"JULIO","CHAVEZ","MUNGUIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1060551528,"MARIA DE JESUS","COBIAN","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0037","EL TERRERO","FISICA",1000238308,"MAGDALENO","CONTRERAS","GONZAGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000235444,"EFRAIN","CORTES","RODRIGUEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000239728,"PORFIRIO","CORTES","RODRIGUEZ",1.96,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000229944,"FRANCISCO","CRUZ","CEJA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000240461,"JESUS","CUELLAR","SANDOVAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1002263605,"ALVARO","CUELLAR","SAUCEDO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0035","SAN ANTONIO","FISICA",1000225807,"HERNESTOR","CUELLAR","SAUCEDO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000222448,"JAVIER","DIAZ","ROSALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0048","PATICAJO","FISICA",1000236717,"LEODAN","ENCISO","FIGUEROA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0029","POTRERO GRANDE","FISICA",1007782613,"MARIA CECILIA","ENCISO","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0036","EL SAUZ","FISICA",1000217380,"GERARDO","ENCISO","LUGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0036","EL SAUZ","FISICA",1000237006,"JUAN","ENCISO","MONGES",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0036","EL SAUZ","FISICA",1000236012,"FRANCISCO JAVIER","ENCISO","",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",2013003849,"MARIA GUADALUPE","ESTEVANE","CAMPOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0036","EL SAUZ","FISICA",1000213058,"MA REFUGIO","FERNANDEZ","ENCISO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0036","EL SAUZ","FISICA",1000215381,"ISIDRO","FERNANDEZ","RUIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000226720,"MANUEL","FIGUEROA","AGUILAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000224561,"ADAN","FIGUEROA","ANGUIANO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000233324,"MANUELA","FIGUEROA","ANGUIANO",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000240329,"PETRA","FIGUEROA","ARCINIEGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000226677,"FELIPE","FIGUEROA","FIGUEROA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000209060,"FRANCISCO","FIGUEROA","FIGUEROA",9.50,11400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000222501,"SALOMON","FIGUEROA","FIGUEROA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000239820,"JOSE BERNARDO","FIGUEROA","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000233753,"LEOPOLDO","FIGUEROA","GUTIERREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000208865,"ROBERTO","FIGUEROA","MESA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0017","LA LOMA","FISICA",1000207225,"YESENIA","FIGUEROA","MEZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000236263,"RICARDO","FIGUEROA","MORALES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000238020,"ANTONIO","FIGUEROA","OJEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000231936,"ALEJANDRO","FIGUEROA","PALACIOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000234888,"JOSE REFUGIO","FIGUEROA","SOTO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000216551,"PEDRO","FIGUEROA","VIDRIO",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","008","MINATITLAN","0001","MINATITLÁN","FISICA",1000207074,"AMELIA","FLORES","LLANOS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
