﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","001","ACAPONETA","0007","AMADO NERVO","FISICA",1007436760,"PABLO","SIFUENTES","TORRES",6.40,7700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",1001645626,"MAGDALENO","BARRAZA","DE LA O",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",1001532858,"ALEJANDRA","CRUZ","SARMIENTO",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",1001699727,"FAUSTINA","CRUZ","SARMIENTO",1.32,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",1001642557,"ESTEBAN","FONSECA","MACHADO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",1001534939,"ISABEL","LOPEZ","LOPEZ",2.41,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",1001527163,"JOSE ALFREDO","RAMIREZ","ORTIZ",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",2002551483,"MARIA ISABEL","RODRIGUEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0011","BUENAVISTA LAS PAREDES","FISICA",1001645986,"LORENZO","VIERA","VIRGEN",1.85,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0019","CASAS COLORADAS","FISICA",2002836834,"JUAN JOSE","SEGURA","GAMBOA",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001669319,"CARITINA","ASTORGA","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001625324,"EPIFANIO","CONTRERAS","AGUILAR",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1060872300,"DOLORES KARINA","CONTRERAS","ASTORGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001617518,"ERIIBAN","CONTRERAS","ASTORGA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001858724,"ALICIA","MEDINA","AYALA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1007487567,"SUSANA","OSUNA","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001671547,"MAGDALENO","VIERA","ASTORGA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001638100,"RODOLFO","VIERA","CONTRERAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001669295,"EUSEBIO","VIERA","SILLAS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0022","CERRO BOLA","FISICA",1001603939,"JOSE ANGEL","VIERA","",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0004","EL AGUAJE","FISICA",1001632151,"GUILLERMO ALBERTO","AVENA","DOMINGUEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0004","EL AGUAJE","FISICA",1001635817,"MARIA ERNESTINA","HERRERA","AVENA",14.19,17000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0004","EL AGUAJE","FISICA",1007872652,"JUAN MANUEL","HERRERA","JIMENEZ",3.58,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0004","EL AGUAJE","FISICA",2001939275,"MARIA ANGELICA","OCHOA","SALAS",2.89,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0018","EL CARRIZO","FISICA",1002241295,"JOSE BENJAMIN","HERRERA","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0018","EL CARRIZO","FISICA",1061439656,"J FELIX","MACIAS","DE LA PAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0018","EL CARRIZO","FISICA",1002759080,"BARTOLO","NAVARRO","CARRILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0018","EL CARRIZO","FISICA",1061439655,"RIGOBERTO","RAFAEL","CALDERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0018","EL CARRIZO","FISICA",1002295562,"ANGELITA","ROMERO","OROZCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1006845395,"SABINO","ACOSTA","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1061291486,"FILIBERTO","ALVAREZ","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1061291485,"JOSE IVAN","ALVAREZ","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1006031847,"ESTEBAN","ALVAREZ","QUINTERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2001167545,"JULIO CESAR","ALVAREZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002251940,"MARIO","AVILA","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1061420714,"ISAIAS","BAUTISTA","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1061439654,"SANDRA","CAMPOS","DE LA ROSA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1007308424,"FIDENCIA","DE JESUS","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1061445477,"CARMELA","DE JESUS","ORTEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1001915306,"TERESA","DE LA CRUZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1061291484,"ADAN","FLORES","MEDINA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1007279331,"SILVINO","GERVACIO","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002242888,"MARIANO","GERVACIO","VALLE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002163800,"AGRIPINA","GUTIERREZ","DE JESUS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1060871066,"MARIA","HERNANDEZ","FELIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2002222908,"OSCAR","PARTIDA","DE LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002758262,"JUAN MANUEL","QUINTERO","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2001167312,"MA. ISABEL","QUINTERO","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002758268,"PEDRO ALONSO","QUINTERO","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002758278,"J. REYES","QUINTERO","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002758277,"MARIO ARCENIO","QUINTERO","CASTRO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002758279,"RODRIGO","QUINTERO","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002321595,"JOSE FRANCISCO","QUINTERO","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2002448958,"EDUARDO GUADALUPE","QUINTERO","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002321590,"JOSE ANTONIO","QUINTERO","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1007110588,"ANTONIO","QUINTERO","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1006039391,"SAUL","QUINTERO","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2001186499,"CRISTIAN","QUINTERO","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1006038554,"DONALDO ANTONIO","QUINTERO","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2001221847,"JUAN MANUEL","QUINTERO","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1007105745,"ABEL","QUINTERO","SALINAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1061386209,"CARLOS ALONSO","QUINTERO","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002300059,"SUSANA","RODRIGUEZ","BLANCO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1006836495,"ERNESTO","RUIZ","PLATA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002291865,"RICARDO","RUIZ","PLATA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1006038523,"ABRAHAM","RUIZ","QUINTERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002768509,"ALEJANDRO","RUIZ","ROBLES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1006797115,"EXEQUIEL","RUIZ","ROBLES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2002126819,"CRESCENCIA","SALINAS","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",2000706282,"PEDRO ANTONIO","SOTO","QUINTERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0088","EL NARANJO","FISICA",1002324310,"MAXIMO","VELIZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001691486,"MA FORTUNATA","ACEVEDO","VILLA",6.08,7300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1007436649,"JULIANA","ARROYO","PULIDO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001537824,"LUIS","BRIONES","BELTRAN",4.65,9300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001741674,"JESUS","CATAÑO","SIFUENTES",4.51,9000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1061445476,"ALEYDA CECILIA","ESTRADA","LORA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001533749,"JUANA","GARCIA","CRUZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1002133505,"MARIA DE JESUS","LOPEZ","ESTRADA",1.47,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1007438104,"LEONARDA","LOPEZ","GONZALEZ",7.50,9000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001620500,"J. GUADALUPE","LOPEZ","SIMENTAL",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1006768079,"JOSE RAMON","NAVA","ARANGURE",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1007643691,"MARIA DEL CARMEN","PULIDO","OBESO",19.00,22800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001534774,"SABINO","RODRIGUEZ","OROZCO",4.39,8800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001534773,"SABINA","RODRIGUEZ","ORTEGA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1001729761,"PABLO","SANTILLAN","ARROYO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1007843899,"DOROTEA","SOTO","VILLANUEVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0083","EL RESBALON","FISICA",1006778034,"OSCAR","VERA","ROJO",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0016","EL TEJON EL CANTON","FISICA",1001537386,"EUGENIA","CASTAÑEDA","RODRIGUEZ",3.98,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0102","EL TIGRE","FISICA",2003130371,"JUAN MANUEL","BENITEZ","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0102","EL TIGRE","FISICA",1001729990,"AMBROCIO","CASTAÑEDA","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","001","ACAPONETA","0102","EL TIGRE","FISICA",1001529798,"ADRIANA","GARCIA","ARIAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
