﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000502961,"NORMA","MORALES","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000503238,"JOSE ALFREDO","MORALES","ROSALES",1.03,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1000504914,"MARTHA PATRICIA","MORALES","VERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",2002781479,"JUAN","MORAN","MADRIGAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1004623042,"JUAN JOSE","MORAN","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1004633079,"MIGUEL","MORAN","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0019","PARRES (EL GUARDA)","FISICA",1061428055,"ULISES","MORENO","CERVANTES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0019","PARRES (EL GUARDA)","FISICA",1061428321,"ASUNCION","MORENO","FERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1061528317,"ALICIA","MORONES","CHAVEZ",2.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061529499,"MARIA DE LA PAZ","MUCIÑO","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061414608,"MARIA DE LA LUZ","NAJERA","VALDES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000495931,"LEONEL","NAPOLES","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1004637095,"LIZBETH","NAPOLES","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061418303,"ITZIHA LIZBET","NAVA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1002394200,"ZENON","NAVA","MANCERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1060447499,"EVODIA","NAVA","REZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1000500593,"LETICIA","NAVA","REZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1004639482,"MIGUEL","NAVA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1061529522,"JORGE","OLMOS","BOLAÑOS",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1060799519,"SERGIO","OLMOS","MIRANDA",1.70,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1060578439,"MARGARITA","ONOFRE","CHAVARRIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061382877,"BEATRIZ MARTHA","ONOFRE","GONZAGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0161","EL PEDREGAL","FISICA",1061397148,"MARIA DEL ROSARIO","ORDOÑEZ","FERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061443063,"IRENE","ORTIZ","AVILA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1004625408,"JOSE MANUEL","ORTIZ","COLORADO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1060799249,"VIDAL","ORTIZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1000502998,"GERMAN","ORTIZ","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061424240,"JUAN","ORTIZ","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",2000485096,"ALBERTO","OSORIO","GLORIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1004624685,"GABRIEL PIOQUINTO","OSORIO","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061444083,"HERIBERTO","OSORIO","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1060799484,"AUSENCIO","OSORIO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061433390,"FELIPE","OSORIO","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1060445009,"MARIA GABRIELA","OVANDO","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1000500945,"JUAN","OVANDO","MANCERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000503054,"MARCOS","PAEZ","MIRANDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0026","SAN MIGUEL AJUSCO","FISICA",1061528466,"MARIA DEL ROSARIO","PALOMARES","ESLAVA",2.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061422344,"SIMON","PAZ","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061382861,"JOEL OTHON","PEÑA","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1004633488,"IGNACIO","PEÑA","NAVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000499920,"GUSTAVO","PEÑA","ROMERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0026","SAN MIGUEL AJUSCO","FISICA",2003735451,"VIANET","PERALTA","CAMACHO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000500901,"SILVINO","PEREZ","AVILA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1000503459,"JUAN","PEREZ","BATA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1000503487,"VICTOR","PEREZ","CONTRERAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061529562,"ANA VELIA","PEREZ","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",2092180023,"GEORGINA","PEREZ","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1061529540,"OMAR","PEREZ","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1002388131,"FAUSTINO","PEREZ","INCLAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1004627179,"PRISCILIANO","PEREZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061528531,"JUAN MANUEL","PEREZ","VERTIZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1061528537,"PEDRO","PEREZ","ZAMORA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1006792856,"ROSA","PINEDA","ARISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061528560,"GENARO","RAMIREZ","BASSOCO",1.10,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061402882,"LIDIA","RAMIREZ","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0019","PARRES (EL GUARDA)","FISICA",1061528580,"ARLETH","RAMIREZ","ROMERO",1.20,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0019","PARRES (EL GUARDA)","FISICA",1061428074,"LITZY LLERALDINI","RAMIREZ","ROMERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061528575,"ALAN","RAMOS","LOPEZ",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1007128577,"DAVID","RENTERIA","ONOFRE",1.01,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061382869,"ANA MARIA","RENTERIA","ROMERO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0026","SAN MIGUEL AJUSCO","FISICA",1004629306,"JUAN PABLO","REYES","BOLAÑOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061382857,"GRACIELA","REYES","CUEVAS",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061431306,"HORACIO","REYES","ESLAVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",2001326147,"JULIO","REYES","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061431083,"CARLOS","REYES","INCLAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061431082,"JOSE ALBERTO","REYES","INCLAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061401343,"MARIA ISABEL","REZA","ESQUIVEL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000502563,"SANTOS","REZA","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000502731,"JOSE ISABEL","REZA","MORONES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000503259,"JUAN RUPERTO","REZA","OLMOS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000503184,"OFELIA MARIA DEL CARMEN","REZA","OLMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0027","SAN MIGUEL TOPILEJO","FISICA",1000498113,"ALFREDO","REZA","",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0019","PARRES (EL GUARDA)","FISICA",1061382868,"SOFIA ABRIL MONTSERRAT","ROCHA","MORENO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1002397057,"ESTELA","RODRIGUEZ","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061429488,"JUAN JOSE","RODRIGUEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061422349,"JUSTO","RODRIGUEZ","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0378","RANCHO VIEJO","FISICA",1061528669,"MONICA","RODRIGUEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1000503781,"TRANQUILINO","RODRIGUEZ","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1000504099,"MAXIMINO","ROJAS","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061445489,"JOSE DE JESUS","ROMERO","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",2000447363,"RAFAEL","ROMERO","FLORES",4.30,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061440759,"ALFONSO","ROMERO","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1000497864,"JOSE REFUGIO","ROMERO","MANCERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061431305,"ALMA ALEJANDRA","ROMERO","MONTENEGRO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",1000496743,"ELIA","ROMERO","MONTERDE",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1061424251,"DANIEL ARMANDO","ROMERO","ORDOÑEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0210","EL ARENAL","FISICA",2000447360,"GREGORIO","ROMERO","ROMERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",1001493241,"MAURICIO","ROSALES","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","012","TLALPAN","0001","TLALPAN","FISICA",2000347134,"RAQUEL","ROSALES","NAPOLES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
