﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002803895,"JOVITA","MANCINAS","GALICIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004663686,"MARCELO","MANCINAS","LABRADOR",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370556,"MARIA DEL CARMEN","MANCINAS","MORALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006663974,"J. PAULO","MANCINAS","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002805623,"MARIA IRENE","MANCINAS","ORTEGA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004681548,"SERGIO","MANCINAS","ORTEGA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002825865,"JOSE ANTONIO","MANCINAS","ULIBARRIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004697114,"JOSE ENRIQUE","MANCINAS","ULIBARRIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007344346,"MARIA TERESA","MANCINAS","ULIVARRIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002154889,"ANGEL","MANCINAZ","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006871903,"ANSELMO","MARTINEZ","CEPEDA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007575314,"IRMA","MARTINEZ","CEPEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002827172,"ANTONIA","MAYORGA","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004698181,"JORGE LUIS","MAYORGA","CABRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002158873,"GERVACIO","MAYORGA","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002155506,"MAGDALENA","MAYORQUIN","DOLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002156114,"CONSUELO","MEDRANO","ARAGON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007353792,"ARMANDO","MEDRANO","CARRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006641383,"BERNARDINO","MEDRANO","ORTEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002823203,"ALEJANDRINO","MEDRANO","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370488,"AGRIPINA","MEDRANO","ROSAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370187,"CLETO","MERAZ","ARAGON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004699683,"JAVIER","MERAZ","AVILA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002806679,"JUAN JOSE","MERAZ","AVILA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002158484,"DOMINGA","MERAZ","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002822650,"AUSTREBERTO","MERAZ","LABRADOR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007747156,"CANDELARIO","MERAZ","LABRADOR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007335312,"LAMBERTO","MERAZ","MEDRANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370900,"MA. ANTONINA","MERAZ","MEDRANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370775,"PETRA","MERAZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002160723,"ODILON","MERAZ","ORTEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004696738,"VICTOR MANUEL","MERAZ","ORTEGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002822442,"FORTUNATO","MERAZ","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370128,"RICARDO","MERAZ","SARABIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004696930,"LORENA","MERAZ","SEVILLA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370047,"MARIA DAMARY","MERAZ","SEVILLA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006719100,"ANTONIA","MERAZ","SILVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002153726,"LUCIO","MILLAN","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2003186329,"MARIA","MONTIEL","REYES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002186123,"RUBEN","MORALES","GONZALEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002807958,"ANGEL","MORENO","GARCIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007260743,"JOSE FELIX","MORGA","ARAGON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004672811,"JOSE ANGEL","MURGA","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002183724,"PORFIRIO","MURGA","LEYVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007268246,"MARGARITO","OLIVAS","MURGA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370543,"EVARISTO","ORTEGA","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1061414713,"JORGE LUIS","ORTEGA","ASTORGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007301602,"MARIA GUADALUPE","ORTEGA","CABRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004699645,"ERIKA","ORTEGA","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004697484,"GILDARDO","ORTEGA","LABRADOR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002184242,"MARIA","ORTEGA","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007345012,"CELSO","ORTEGA","ULIVARRIA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006762472,"MARIA DEL ROSARIO","ORTEGA","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004696785,"NERI YONI","PARRA","PARRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007726405,"GLORIA","PEREZ","ALEMAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002806851,"SERGIO","PEREZ","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004689983,"BENIGNO","PEREZ","GUERRERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006603404,"FRANCISCO JAVIER","QUIÑONES","",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370505,"MARIA DEL ROCIO","RAMIREZ","ARAGON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1061407383,"EVANGELINA","RAMIREZ","LEYVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004673218,"VALENTE","RAMIREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006932358,"JOSE CRUZ","RAMOS","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004712625,"SANTOS","RAMOS","SANTELLAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002806238,"AGAPITO","RAMOS","VARGAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1061445233,"CARLOS ALFREDO","RETA","VALLES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002182800,"JUAN","REYES","ARGUMEDO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1001758926,"ARCADIA","REYES","AVITIA",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002179921,"VICTOR MANUEL","REYES","CABADA",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1061445137,"JOSE ANGEL","REYES","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006599316,"FRANCISCO","REYES","NUÑEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1061397946,"FLORENTINA","RIOS","DERAS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1061383138,"CARLOS","RIVERA","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002178805,"EUTIQUIO","RODRIGUEZ","FLORIANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002811461,"AMALIA","ROJAS","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007264756,"JOSE SIXTO","ROSAS","CABRERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002803681,"MIGUEL","ROSAS","CABRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2001432461,"FELIPA","ROSAS","LABRADOR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1007261965,"MA SILVANA","ROSAS","ORTEGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004679582,"OBDULIA","RUEDA","ARAGON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370239,"JOSE DOMINGO","RUEDA","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093376210,"MARIA IDALIA","RUEDA","LUGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004695147,"LEONARDO","RUEDA","MANCINAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004701341,"JOSE ANGEL","RUEDA","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002802655,"PAULINO","RUEDA","SARABIA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004683021,"FRANCISCO","SALINAS","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002810447,"SERGIO","SALINAS","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1061383067,"ADAN","SANDOVAL","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002182226,"SANTOS","SANTILLAN","ARAGON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1004714005,"FRANCISCA","SANTILLAN","TOMAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",2093370183,"JUAN","SANTOY","MARRUJO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002181677,"JOSEFINA","SARABIA","ARAGON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1002801986,"JUAN CARLOS","SARABIA","ARAGON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006879891,"MARIA ALMA","SARABIA","ARAGON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","023","PUEBLO NUEVO","0001","EL SALTO","FISICA",1006871900,"MARIA MARTHA","SARABIA","ARAGON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
