﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007727268,"JUANA","RODRIGUEZ","TOLEDO",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1001567588,"LUIS","ROJAS","ALMANZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1005947250,"FELIX","ROJAS","ESTRADA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1005948304,"ELENO","ROJAS","MARTINEZ",5.67,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1006806829,"PEDRO","ROJAS","RAMIREZ",3.30,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1006871541,"LUCIA","SALGADO","GARCIA",3.98,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",2002886843,"SANDRA","SALINAS","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007289096,"RUTILO","SALINAS","NUÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007282920,"LETICIA","SANCHEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1006728357,"MIGUEL","SANCHEZ","VARGAS",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1005957245,"FRANCISCO","SANTIN","DIAZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007231058,"BERNABE","SUBDIAZ","GALINDO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007864653,"JULIO","TAPIA","CASALES",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1001571440,"MARIO","TOLEDO","RODRIGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1002558299,"CARMEN","TORRES","REYNA",4.60,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1006022523,"LUIS ALFREDO","TORRES","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1006910721,"JESUS","UROZA","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1001563383,"MARIA DEL CARMEN","VARGAS","PEREZ",2.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007231538,"EMILIO","VAZQUEZ","ARIZA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1001805996,"JAIME","VAZQUEZ","ARIZA",1.98,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007951650,"MARCOS","VAZQUEZ","ARIZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1005945859,"ADELINA","VAZQUEZ","CARPIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1005943752,"CEILA","VAZQUEZ","CARPIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007258808,"SABINO","VAZQUEZ","CARPIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1005984429,"ELIZABETH","VAZQUEZ","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1006595927,"FRANCISCO","VAZQUEZ","DIAZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1001834217,"LEONARDO","VAZQUEZ","MALDONADO",1.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007350140,"ROBERTO","VAZQUEZ","MALDONADO",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007266034,"TOMAS","VAZQUEZ","MALDONADO",3.14,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1002549218,"EPIFANIO","VELAZQUEZ","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1001905315,"ANTONIO","VISOSO","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007221128,"GUMARO","ZUÑIGA","CERVANTES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1002880404,"BONFILIO","ZUÑIGA","FLORES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1007221132,"MARIO","ZUÑIGA","FLORES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0014","NEXPA","FISICA",1002880408,"ROGELIO","ZUÑIGA","GONZALEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",2001526465,"ADELINA","ALMANZA","LIMA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1007911427,"MA. EUGENIA","ARRIAGA","REYNA",4.95,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1006012504,"MANUEL","BARRERA","SOSA",3.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1002460189,"CATARINO","CARPIO","ALBARRAN",2.68,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1006993152,"TOMAS","CASTREJON","DIAZ",3.87,7700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1005970125,"ELENA DEL CARMEN","DOMINGUEZ","SAAVEDRA",2.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",2001794350,"ARTURO ROBERTO","HUICOCHEA","RODRIGUEZ",2.29,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1005984073,"PEDRO","JIMENEZ","MALDONADO",3.37,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986267,"CESAR","ALCAIDE","ARDIL",2.66,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001381880,"ERNESTO","AREVALO","DUEÑAS",2.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986162,"LEONARDO","AREVALO","FLORES",2.09,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1007865205,"FLORENTINO","BARRETO","CASTILLO",1.61,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1002440687,"ZENAIDA","BRITO","ABUNDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001648137,"MIGUEL ANGEL","CAPISTRAN","TABLAS",0.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005989353,"JOSE","CASPETA","MUÑOZ",2.47,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005987721,"HUMBERTO","CASTILLO","TOLEDO",2.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005998198,"JENARO NICOLAS","CASTILLO","TOLEDO",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1002466146,"AGUSTIN","DE LA CRUZ","VAZQUEZ",2.70,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005980414,"RAUL","DIAZ","ARAGON",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005956637,"CIRO","GARCIA","ARTEAGA",2.03,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005996445,"DANIEL","GARCIA","BALTAZAR",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005960322,"ANTONIO","HERNANDEZ","BENITEZ",2.76,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005941936,"MIGUEL","HERNANDEZ","GARCIA",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986965,"SOCORRO","IGLESIAS","ZUÑIGA",1.42,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005952590,"VICENTE MANUEL","OCAMPO","RAMIREZ",1.28,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1006008339,"GUSTAVO","PEREZ","ENRIQUEZ",1.97,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1007256684,"CANDELARIA","PEREZ","JIMENEZ",1.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986166,"PABLO","RAMIREZ","TORRES",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1002882919,"LUISA","RODRIGUEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005990492,"MARIO","ROSAS","PIMENTEL",2.61,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001787007,"MARTIN","SORIANO","DOMINGUEZ",2.66,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005987990,"BERNARDINO","TEVILLO","VEGA",2.37,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005941565,"ASCENCION","TORRES","SALGADO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001789173,"GRACIANO","VILLALBA","BARRETO",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0016","QUILAMULA","FISICA",2022632159,"MARIO JESUS","QUINTERO","ARANGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0016","QUILAMULA","FISICA",1002553589,"BERNABE","UROZA","GARCIA",4.99,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0017","RANCHO VIEJO","FISICA",1002434010,"ANDRES","BONFIL","QUINTERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0017","RANCHO VIEJO","FISICA",2022632590,"OLIVIA","JIMENEZ","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0017","RANCHO VIEJO","FISICA",1005941572,"LAURENTINO","NAVARRO","CASTREJON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0017","RANCHO VIEJO","FISICA",1006027057,"VICTORINO","RIVERA","ABUNDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0017","RANCHO VIEJO","FISICA",1007729627,"ARIANA","RIVERA","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0017","RANCHO VIEJO","FISICA",1007254403,"ADAN","TAPIA","RIVERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0017","RANCHO VIEJO","FISICA",1005940396,"ANASTACIO","TAPIA","RIVERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0018","SAN JOSE DE PALA","FISICA",1008697656,"GABINO","PINEDA","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0018","SAN JOSE DE PALA","FISICA",1061445669,"ELISELDA","VARGAS","MONTESINOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0019","SANTIOPA","FISICA",1002435449,"CATARINO","ABUNDEZ","ABUNDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0019","SANTIOPA","FISICA",1002439244,"GIL","ABUNDEZ","BRITO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0019","SANTIOPA","FISICA",1002443740,"DOMINGO","ABUNDEZ","CASTAÑEDA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0019","SANTIOPA","FISICA",1002850101,"GREGORIO","ABUNDEZ","CASTAÑEDA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0019","SANTIOPA","FISICA",1007900864,"FRANCISCO","ABUNDEZ","OLGUIN",8.80,10600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0019","SANTIOPA","FISICA",1002847715,"JUSTINO","ABUNDEZ","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0019","SANTIOPA","FISICA",1007321401,"GUADALUPE","ABUNDEZ","RIOS",3.10,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
