﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1002162661,"ALFREDO","MOLINA","JUAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000300495,"FILEMON","MOLINA","NAVARRETE",12.50,15000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0036","SAN FELIPE","FISICA",1007593983,"VIRGINIA","MONGE","SALCIDO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000247673,"MELQUIADES","MONTOYA","MOLINA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000275846,"HONORIO","MORALES","BARRAZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000288403,"JUAN","MORALES","CHAVEZ",13.25,15900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000389024,"JOEL","MORALES","CORRAL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0041","EL SEPULVEDEÑO","FISICA",1000274737,"ALFREDO","MORALES","DURAN",8.00,9600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0077","EL TORO (LA GALLINA)","FISICA",1000266803,"GABINO","MORALES","DURAN",9.00,10800.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000276927,"JOSE MARIA","MORALES","GOMEZ",14.00,16800.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000375977,"JORGE","MORALES","LOZOYA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000351964,"PEDRO","MORALES","RODRIGUEZ",9.75,11700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0034","SALITRITO","FISICA",1000253677,"RAFAEL","MORALES","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000351350,"RAMON","MORALES","RODRIGUEZ",12.00,14400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000262858,"ROBERTO","MORALES","RODRIGUEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000331863,"SOCORRO","MORALES","RODRIGUEZ",8.60,10300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0041","EL SEPULVEDEÑO","FISICA",1000287840,"MANUEL","MORALES","SOTELO",16.00,19200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000285315,"RAUL","MORALES","SOTELO",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000285103,"SERVANDO","MUÑOZ","QUINTANA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000290465,"ALFONSO","NAVA","ALVIDREZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000306663,"ELIAZAR","NAVA","ALVIDREZ",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000246876,"HILDA ELIA","NAVA","ALVIDREZ",17.20,20600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000250138,"SOCORRO","NAVA","AVILA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000313500,"HOMERO","NAVA","GRADO",10.00,12000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000283261,"CIRILO","NAVA","TARANGO",2.20,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000309286,"MANUEL","NAVA","TERRAZAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000346285,"ANGEL","OLIVAS","CARMONA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000310396,"HIGINIO","OLIVAS","MENDEZ",15.50,18600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000343722,"MARIA EUFEMIA","OLIVAS","RODRIGUEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0041","EL SEPULVEDEÑO","FISICA",1000247932,"PEDRO","OLIVAS","VILLARREAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000271551,"ISMAEL","ORNELAS","VILLARREAL",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000291637,"CONCEPCION","OROPEZA","QUINTANA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000356528,"SABINO","PACHECO","GONZALEZ",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000253132,"SOCORRO","PACHECO","GONZALEZ",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000313646,"JESUS MANUEL","PACHECO","MARQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000292965,"NOEL","PERCHES","MORALES",12.00,14400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1001845807,"LORENZA","PERCHES","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000241921,"REYES","PERCHES","SOTO",9.50,11400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000387090,"JOSE CUTBERTO","PERCHEZ","RODRIGUEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000336613,"IGNACIO","PERCHEZ","SOTO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000362398,"JEREMIAS","PERCHEZ","SOTO",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1007477958,"LIBRADA","PERCHEZ","SOTO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000365076,"MAXIMO","PERCHEZ","SOTO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000283735,"SANTIAGA","PERCHEZ","SOTO",5.09,6100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0014","LA JABONERA","FISICA",1000286004,"MANUEL","PEREZ","GRADO",5.43,6500.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000313952,"ELIZABETH","PONCE","ALVIDREZ",1.50,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000390243,"EZEQUIEL","PONCE","ALVIDREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000258890,"TERESA","PONCE","LOZOYA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000262310,"GENOVEVA","PONCE","MUÑOZ",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000379983,"JESUS ANTONIO","PONCE","MUÑOZ",8.50,10200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000265081,"OSCAR","PONCE","MUÑOZ",15.50,18600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000307276,"JULIAN","PORTILLO","GUEVARA",10.00,12000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1061350520,"PABLO","PORTILLO","OGAZ",2.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000375275,"ENRIQUE","PRIETO","MARTINEZ",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1001895606,"MARIA","PRIETO","PRIETO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000387440,"FLAVIO","PRIETO","ROJAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0036","SAN FELIPE","FISICA",1007477284,"MANUEL","QUINTANA","ALMANZA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000308752,"ARMANDO","QUINTANA","GONZALEZ",12.00,14400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0036","SAN FELIPE","FISICA",1000329593,"JESUS JOSE","QUINTANA","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000246971,"ERNESTO","QUINTANA","MARTINEZ",8.00,9600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000277126,"LUCIO","QUINTANA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1061352826,"MARIA ISELA","QUINTANA","MEZA",8.40,10100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000261719,"MAURICIO","QUINTANA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000267954,"FELIPE","QUINTANA","SEPULVEDA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000283349,"CARLOS","QUINTANA","SOTO",14.90,17900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000270694,"CRESENCIO","QUINTANA","VALERIO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000330406,"ENRIQUE","QUINTANA","VALERIO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000352928,"IGNACIO","QUINTANA","VALLES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000265550,"EMETERIA","RODRIGUEZ","ALVIDREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000354046,"FERNANDO","RODRIGUEZ","ALVIDREZ",14.40,17300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000300186,"ILDEFONSO","RODRIGUEZ","ALVIDREZ",4.20,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000305255,"JOAQUIN OSCAR","RODRIGUEZ","ALVIDREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1001800437,"GRACIELA","RODRIGUEZ","GANDARILLA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000311496,"JESUS TERESO","RODRIGUEZ","GONZALEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000276589,"AGUSTIN","RODRIGUEZ","MACIAS",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1060547302,"GABINO","RODRIGUEZ","MACIAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0040","SAN NICOLAS DE LA CIENEGUILLA","FISICA",1000296776,"JESUS JOSE","RODRIGUEZ","MACIAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000249113,"ELIZANDRO","RODRIGUEZ","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000268888,"MIGUEL","RODRIGUEZ","RODRIGUEZ",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000350197,"SERGIO","RODRIGUEZ","RODRIGUEZ",3.53,7100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000275127,"FERNANDO","RODRIGUEZ","SAENZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000313263,"GONZALO","RODRIGUEZ","SAENZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000310137,"ISMAEL","RODRIGUEZ","SAENZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","067","VALLE DE ZARAGOZA","0001","VALLE DE ZARAGOZA","FISICA",1000272827,"JULIA","RODRIGUEZ","SAENZ",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
