﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001503100,"PORFIRIO","CAVAZOS","ARREDONDO",7.00,8400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001505733,"LAURENCIO","CORTEZ","GARZA",6.00,7200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001732852,"VALERIO","COSTILLA","CERVANTES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001630585,"RAMIRO","DAVILA","CASANOVA",5.38,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",2002462399,"BLANCA DIAMANTINA","DE LEON","MOYA",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001621525,"GUADALUPE","DE LOS SANTOS","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001522464,"HUMBERTO","ENRIQUEZ","GARZA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001624521,"JESUS MARIA","ESPINOSA","QUINTANILLA",12.00,14400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001697649,"TOMAS","ESPINOSA","REYNA",13.42,16100.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001674267,"ADALVERTO","ESQUIVEL","MACILLAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001723959,"MARIA MAGDALENA","FLORES","LEAL",15.00,18000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001502988,"JOSE ALBERTO","GALVAN","LEAL",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001717477,"EMMA","GARCIA","ESPERICUETA",17.70,21200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001618831,"ROSALINDA","GARZA","DE LEON",7.00,8400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001631879,"FIDEL","GARZA","GARZA",17.00,20400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001512214,"MARIA TERESA","GARZA","GARZA",15.00,18000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001712274,"JUAN ANTONIO","GARZA","GONZALEZ",10.07,12100.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001680183,"JESUS MA.","GARZA","LEAL",4.50,9000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1002818387,"MANUEL","GOMEZ","GUILLEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",2000813366,"ANTONIO DE JESUS","GONZALEZ","CASTAÑO",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",2000818069,"CARLOS ADRIAN","GONZALEZ","CASTAÑO",13.00,15600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001501441,"EDELMIRO","GONZALEZ","CORTEZ",16.02,19200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001921840,"DORA OLGA","GONZALEZ","QUINTERO",16.93,20300.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001631904,"JOSE RAMIRO","GONZALEZ","RODRIGUEZ",15.85,19000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001672331,"EDUARDO","GUEVARA","RODRIGUEZ",7.50,9000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007455984,"J. COSME","HERNANDEZ","RIVERA",10.96,13200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1002232448,"ALEIDA","LEAL","LEAL",2.80,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007297096,"ARTURO","LEAL","TORRES",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001668266,"ALEJANDRO","LICEA","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001948071,"MARIA GUADALUPE","LIMON","AGUIRRE",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001660324,"FLORENCIO","LIMON","ARGUELLES",12.51,15000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007252608,"JOSE PABLO","LOREDO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1002136570,"GRACIANO","OCHOA","VILLANUEVA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001509313,"JOSE","ORTIZ","HURTADO",3.64,7300.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001509766,"GONZALO","PEÑA","TORRES",14.10,16900.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001721938,"MARIA ENRIQUETA","PEQUEÑO","GOMEZ",12.00,14400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1002135960,"SANTOS","REYES","GARZA",10.35,12400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001632717,"FELICIANO","REYNA","MATA",11.99,14400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001616711,"VICTORIANO","RIOS","REYNA",13.85,16600.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001731575,"BENIGNO","RIVERA","AGUILAR",8.41,10100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001618520,"CARLOS","RIVERA","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001508598,"JOSE","ROBLES","MORENO",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",2000892054,"JOSE","RODRIGUEZ","SAENZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001596972,"JAVIER","RODRIGUEZ","SOTO",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001504532,"TIMOTEO","ROSALES","CASTILLO",6.79,8100.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007435720,"MARIA DE LOS ANGELES","ROSALES","DAVILA",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007755188,"VICENTE","ROSALES","GONZALEZ",10.00,12000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001516651,"JOSE GUADALUPE","SALAZAR","AGUIRRE",6.00,7200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001734975,"ARNULFO","SALAZAR","CARDONA",7.00,8400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001516831,"DAMIAN","SALAZAR","CARDONA",6.00,7200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001750161,"ELEODORO","SALAZAR","SERRATO",9.92,11900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001721633,"JOSE DE LOS SANTOS","SALAZAR","SILVA",4.00,8000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1002222295,"HILDA","SILVA","CRUZ",6.00,7200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007428203,"MARIA MODESTA","SOSA","GARCIA",3.98,8000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007843897,"MARIA DEL CARMEN","TAMEZ","ENRIQUEZ",7.00,8400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1007491459,"JOSE RAMON","TAMEZ","GAMEZ",9.68,11600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001524090,"EVERARDO","TELLEZ","GOMEZ",11.00,13200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001598446,"ANTONIO","TORRES","AMAYA",3.25,6500.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001694488,"PAULA ALICIA","TORRES","CUELLAR",3.52,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001525261,"MA. CONCEPCION","TOVAR","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1002814886,"MARTIN","TOVAR","ROSALES",2.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1002814768,"GILBERTO","TREVIÑO","MONTEMAYOR",3.62,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1006092761,"ALBINO","VELA","GUZMAN",7.00,8400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1001522879,"JORGE MANUEL","VILLANUEVA","CORDERO",9.61,11500.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0001","CADEREYTA JIMENEZ","FISICA",1060575338,"DOMINGO","ZAMORA","TORRES",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0620","CERESO CADEREYTA","FISICA",1001503006,"DELFINO","LICEA","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0620","CERESO CADEREYTA","FISICA",1060536301,"JULIO ALFONSO","LICEA","SIFUENTES",2.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0620","CERESO CADEREYTA","FISICA",1001957419,"AMALIA","OVALLE","LUNA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0620","CERESO CADEREYTA","FISICA",1001751017,"ANTONIO","VALDEZ","RODRIGUEZ",18.48,22200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0014","EL BARRANQUITO","FISICA",1002796001,"ENRIQUE","GARCIA","VALDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0025","EL CASTILLO","FISICA",1002162629,"SANTOS PETRA","GALINDO","GARZA",4.90,9800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0025","EL CASTILLO","FISICA",1001508908,"DAVID","GARZA","TOVAR",8.24,9900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0045","EL DURAZNO LA PARADA","FISICA",1001507926,"JAVIER","GARCIA","VILLANUEVA",16.00,19200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0045","EL DURAZNO LA PARADA","FISICA",1001503002,"SERGIO","LIMON","GARCIA",13.00,15600.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0045","EL DURAZNO LA PARADA","FISICA",1001655063,"J. GUADALUPE","LIMON","PEREZ",13.00,15600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0045","EL DURAZNO LA PARADA","FISICA",1001943093,"FRANCISCO","PEQUEÑO","PEREZ",7.00,8400.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0569","LA PRIETITA","FISICA",1001736902,"ANTELMO","BORREGO","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0569","LA PRIETITA","FISICA",1001717606,"ALEJANDRO","DELGADO","AGUILAR",10.20,12200.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0299","LAS PALOMITAS LA FRAGUA","FISICA",1006096260,"OTONIEL","GARZA","TORRES",14.00,16800.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0299","LAS PALOMITAS LA FRAGUA","FISICA",1001624060,"JOSE RAMON","LEAL","FERNANDEZ",4.30,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0299","LAS PALOMITAS LA FRAGUA","FISICA",1061090770,"JUAN CARLOS","RODRIGUEZ","GARZA",13.84,16600.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0299","LAS PALOMITAS LA FRAGUA","FISICA",1007131387,"DARIO","SALAZAR","SALAZAR",8.00,9600.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0299","LAS PALOMITAS LA FRAGUA","FISICA",2001509376,"ROGELIO","SALAZAR","SALAZAR",10.00,12000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","009","CADEREYTA JIMENEZ","0299","LAS PALOMITAS LA FRAGUA","FISICA",1001722701,"SANJUANA","SIFUENTES","SAUCEDA",8.00,9600.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
