﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001904264,"GUILLERMINO","GOMEZ","",4.75,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006387429,"DAVID","GONZALEZ","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001767024,"JOSE","GONZALEZ","MONTALVO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006148901,"ANTONIO","GONZALEZ","VICTORIANO",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006148068,"RUTILIO","GONZALEZ","VICTORIANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006377640,"ENRIQUE","GUERRERO","RAMIREZ",1.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1061204825,"MARIA CRISTINA","GUZMAN","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006169399,"RENE","HERNANDEZ","CARRERA",3.39,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1061270178,"MARICRUZ","HERNANDEZ","CORTES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001973544,"MODESTA","HERNANDEZ","JUAREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006120863,"LAZARO","HERNANDEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002547620,"MARCELO","HERNANDEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007934424,"ANTONIO","JUAREZ","BACILIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002547113,"AMADA","JUAREZ","CARRERA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006729842,"SILVIA","JUAREZ","CARRERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006300201,"CRISTINA","JUAREZ","DOLORES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007253794,"ALBINA","JUAREZ","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002927628,"CARMELA","JUAREZ","FLORES",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006298982,"CELENE","JUAREZ","FRANCISCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007852242,"JAIME","JUAREZ","FRANCISCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006292904,"JORGE","JUAREZ","FRANCISCO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006391101,"PLACIDO JOSAFAT","JUAREZ","FRANCISCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006148713,"PEDRO","JUAREZ","GALLARDO",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001494328,"ANDREZ","JUAREZ","GARCIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001494346,"ELOY","JUAREZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006500500,"PETRA","JUAREZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007866566,"ALVARO","JUAREZ","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006154083,"JAVIER","JUAREZ","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006390974,"ROSALVA","JUAREZ","JUAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006424181,"ALICIA","JUAREZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006292910,"ANATOLIA","JUAREZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006389502,"ARISTEO","JUAREZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006388151,"RIGOBERTO","JUAREZ","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006154626,"SAMUEL IGNACIO","JUAREZ","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006388008,"RAMIRO","JUAREZ","MONTALVO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006388012,"SILVIA ESTHER","JUAREZ","MONTALVO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001490355,"WILFRIDO","JUAREZ","MONTALVO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007823971,"ANTONIO","JUAREZ","QUIZAMAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006148466,"FRANCISCO","JUAREZ","QUIZAMAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002544495,"GLORIA","JUAREZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006308448,"PAULA","JUAREZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006298977,"ANA MARIA","JUAREZ","REYES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006439899,"GUADALUPE","JUAREZ","REYES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007290379,"MARGARITA","JUAREZ","REYES",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006148468,"ALICIA","JUAREZ","TEJEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006298979,"ANDRES","JUAREZ","TEJEDA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006298980,"ANTONIO","JUAREZ","TEJEDA",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007278823,"CRUZ","JUAREZ","TEJEDA",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1061204810,"ELVIRA","JUAREZ","TEJEDA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006296558,"EUGENIO","JUAREZ","TEJEDA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006597981,"FLORENTINO","JUAREZ","TEJEDA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002540792,"PEDRO","JUAREZ","TEJEDA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006149825,"SEBASTIAN","JUAREZ","TEJEDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001892287,"IGNACIO","JUAREZ","VIVEROS",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006430293,"BALERIA","JUAREZ","",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007934427,"CLICERIO","JUAREZ","",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006298431,"GUMESINDO","JUAREZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007875675,"JOSAFAT","JUAREZ","",7.75,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006751936,"MAURILIO","JUAREZ","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1061204812,"PATRICIA","JULIAN","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006269487,"MIGUEL","LEZAMA","RODRIGUEZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002536624,"GIL","LOPEZ","ACEVEDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007275274,"ALFONSO","LOPEZ","BALTAZAR",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007278822,"PAULA","LOPEZ","BALTAZAR",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006390962,"TOMASA","LOPEZ","BALTAZAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006296075,"BONIFACIO","LOPEZ","CARRERA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002545262,"SEBASTIAN","LOPEZ","CARRERA",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007439893,"ROBERTINA","LOPEZ","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006154785,"CLARA","LORENZO","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002564486,"ABEL","MARIN","BALDERAS",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006303935,"ADAN","MARIN","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1007793332,"GABRIELA","MARIN","JUAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",2002814982,"PLACIDA","MARIN","ORTEGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002570143,"LUCIO","MARIN","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006427939,"VICTOR","MARIN","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001837650,"CARLOS","MARIN","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006768254,"FAUSTINO","MARIN","ROQUE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002511807,"GASPAR","MARIN","ROQUE",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002505389,"JOSE","MARIN","ROQUE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1001669806,"AUSTREBERTA","MARTINEZ","CARRASCO",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006302032,"PAULINO","MARTINEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006292913,"SABINA","MARTINEZ","MERINO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006355016,"FILEMON","MARTINEZ","MONTALVO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1006597982,"CRISTINA","MARTINEZ","ROJAS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1002568117,"CANDIDO","MARTINEZ","VIVEROS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",1061432320,"GUADALUPE","MATA","MONTALVO",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","244","SAN MARTIN TOXPALAN","0001","SAN MARTIN TOXPALAN","FISICA",2090820223,"JORGE","MATA","ROQUE",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
