﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061425072,"MARIO","FLORES","TEHUINTLE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2001292547,"SOFIA","FLORES","TEHUINTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009306309,"JOSE","FLORES","TEPIXTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002041943,"JUAN","FLORES","TEPIXTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009025034,"PABLO CIPRIANO","FLORES","TEPIXTLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002870607,"SERAFIN","FLORES","TEPIXTLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009288078,"ANDRES","FLORES","TEQUIHUACTLE",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061175542,"SILVIA","FLORES","TETLACTLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061175438,"INDALECIA","FLORES","TLAXCALTECATL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002630404,"ROBERTA","FLORES","TLAXCALTECATL",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002015960,"BERNARDINA","FLORES","XALAMIHUA",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1001859045,"MAURINO","FLORES","XOCHICALE",1.51,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009026271,"ENEDINA","FLORES","ZOPIYACTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002958828,"SOFIA","FLORES","ZOPIYACTLE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009064603,"PETRA MERCED","FUENTES","DIAZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002059062,"FERNANDO","FUENTES","DOMINGUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002059884,"ELENA","GALEOTE","AMADOR",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002018744,"MARIA OCTAVIA","GALEOTE","FLORES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061175629,"IRENE","GALEOTE","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002015964,"TIMOTEO RAMOS","GALEOTE","JUAREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002009192,"GAUDENCIO","GALEOTE","MEZHUA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002019547,"MARCELO","GALEOTE","ROMERO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002019383,"PASCUAL","GALEOTE","SANCHEZ",1.68,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009015285,"TERESA","GALEOTE","TEMOXTLE",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2000936678,"CANDELARIA","GALEOTE","TEQUIHUACTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009288062,"OCTAVIO","GALEOTE","TETZOYOTL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009024287,"MARIA GUADALUPE","GALEOTE","VELAZQUEZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1001496450,"FELICITAS","GALEOTE","XOCHICALE",0.45,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002018836,"MIGUEL","GALEOTE","XOCHICALE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002122005,"GABINO","GALINDO","ACATZIHUA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009288844,"ROSAURA","GALINDO","ACATZIHUA",0.12,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002015716,"RUFINA","GALINDO","CALIHUA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002018087,"NIEVES","GALINDO","CASTILLO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061394490,"JULIANA","GALINDO","ECAHUA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009036560,"INES","GALINDO","FLORES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002403393,"ELPIDIO","GALINDO","MAYAHUA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061397659,"FRANCISCO","GALINDO","MAYAHUA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009025754,"MARCELINO","GALINDO","MAYAHUA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2001293247,"ARTEMIA","GALINDO","MONTALVO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002641688,"EMILIA","GALINDO","MONTALVO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002869953,"BENITO","GALINDO","PANZO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2001299347,"CATALINA","GALINDO","TEHUINTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009023413,"REYNALDA","GALINDO","TEHUINTLE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061394505,"ASUNCION","GALINDO","TEMOXTLE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061424907,"ERNESTO","GALINDO","TEMOXTLE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002566562,"CITA","GALIOTE","CHONCOA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009023199,"TIMOTEO","GALIOTE","DE LA CRUZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2000071188,"JUSTINO","GALIOTE","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009023493,"GUADALUPE","GALIOTE","TEMOXTLE",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009025489,"JOSE EUSEBIO","GALIOTE","VALLEJO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2001071332,"MARIBEL","GALIOTE","XOCHICALE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2000937441,"NORBERTA","GALIOTE","XOCHICALE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061175565,"HERMELINDA","GALVEZ","DE LA CRUZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1001791448,"JOSE JOAQUIN","GALVEZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002012184,"JUAN","GALVEZ","DE LA CRUZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1000023784,"JOSE MANUEL","GALVEZ","ESPINDOLA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002120451,"LUCIA","GALVEZ","ESPINDOLA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1007019749,"JORGE LUIS","GALVEZ","HERNANDEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002868524,"MOISES","GALVEZ","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002657044,"MARIA ENRIQUETA","GALVEZ","LARA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002013581,"AUSTREBERTO","GALVEZ","MARTINEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002083333,"MARIA SOCORRO","GALVEZ","MELCHOR",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009042319,"MARIA","GALVEZ","TETZOYOTL",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002665800,"ARMANDO","GALVEZ","TLEHUACTLE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1001772846,"CRISPIN","GALVEZ","TLEHUACTLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009070005,"DIONISIO","GALVEZ","TLEHUACTLE",0.95,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002069831,"GREGORIO","GALVEZ","TLEHUACTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",2002605414,"JOSEFINA","GALVEZ","TLEHUACTLE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002014249,"HERMELINDO","GALVEZ","XALAMIHUA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002403373,"ANGELA","GAMEZ","MACUIXTLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009288786,"GUADALUPE","GAMEZ","TLEHUACTLE",0.40,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1006980463,"TERESA","GAMEZ","ZOPIYACTLE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009303738,"PERFECTO","GARCIA","AMADOR",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1061179677,"GENOVEVA","GARCIA","ANDRADE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009063007,"ROBERTINA","GARCIA","ARRILLAGA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1007418451,"OLIVERIO","GARCIA","ATLAHUA",0.19,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002008578,"LUIS","GARCIA","BALDERAS",1.66,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002013608,"ANTONIO GERARDO","GARCIA","BARBOSA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1007443432,"FLORINDA","GARCIA","BARBOSA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009023431,"GUSTAVO","GARCIA","BARBOSA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002691056,"MARBELLA","GARCIA","BARBOSA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1006508079,"MAGDALENO","GARCIA","CANO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1002845790,"ROGELIA","GARCIA","CANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","201","ZONGOLICA","0001","ZONGOLICA","FISICA",1009035639,"GREGORIO ARISTEO","GARCIA","CHIMALHUA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
