﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002751906,"AGUSTIN","RENTERIA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002489302,"ENEREO","RENTERIA","MARTINEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002493135,"GABRIEL","RENTERIA","MARTINEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002921049,"MARCOS","REYES","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002921767,"PABLO","REYES","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002493161,"NEMECIO","REYES","MARROQUIN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002892413,"ANASTACIO","REYES","MERCADO",3.13,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004911549,"JUAN","REYES","MORALES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1006615780,"MARIA","REYES","PEÑALOZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002498506,"RODOLFO","REYES","PEÑALOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005286182,"JUAN","RIOS","ARROYO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002923539,"MARCELINO","RIOS","ARROYO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004886403,"RITA","RIOS","ESPINO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002492332,"ARMANDO","RIOS","TORRES",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002492334,"CONSTANTINO","RIOS","TORRES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002492338,"FLAVIANA","RIOS","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002492343,"POLICARPIO","RIOS","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002492344,"SANTIAGO","RIOS","TORRES",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004924760,"SIXTO","RIVERA","ALEMAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002498265,"AMANDA","RIVERA","AQUINO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005248830,"EVERARDO","RIVERA","BENITO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005288442,"ASUNCION","RIVERA","BUSTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004939910,"ROBERTO","RIVERA","CHAVEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002913011,"JUAN","RIVERA","MARTINEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002496034,"PASCACIO","RIVERA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005322219,"JULIO ARTURO","RIVERA","PEÑALOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002891278,"PABLO","RIVERA","PEÑALOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1001848115,"ISABEL","RIVERA","RAYO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005248834,"ELENO","RIVERA","RIVERA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1007251969,"ERASMO","RIVERA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1006898104,"ONECIMA","RIVERA","SOLORIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002921018,"HECTOR MANUEL","RIVERA","VARGAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1007542959,"ANGEL","RODRIGUEZ","ANDRADE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002891394,"RODOLFO","RODRIGUEZ","BUSTOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002891928,"CELESTINA","RODRIGUEZ","CAMPOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1006889435,"ABRAHAM","RODRIGUEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",2002591451,"PASCUALA","RODRIGUEZ","MANRIQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002523170,"CAMILO","RODRIGUEZ","MARTINEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002523178,"DONACIANO","RODRIGUEZ","MERCADO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005085956,"ETELVINA","RODRIGUEZ","MONJE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1001933426,"JESUS MARCELO","RODRIGUEZ","PEÑALOZA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004940041,"RICARDO","RODRIGUEZ","QUINTANA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004954261,"MARTHA","RODRIGUEZ","SALAMANCA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1001877269,"ANGELITA","RODRIGUEZ","SOLORIO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004865143,"SANTOS","ROJAS","ALEMAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1006652118,"JUAN","ROJAS","ESPINO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005080018,"LEONARDA","ROJAS","ESPINO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004822512,"EVA","ROJAS","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1060748140,"ROBERTO","ROMERO","ALEMAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1005019823,"MOISES","ROMERO","BASURTO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004848048,"CRISTINO","ROMERO","PEÑALOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",2003048821,"MIGUEL","ROMERO","PEÑALOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002896735,"QUINTILIANO","ROMERO","PEÑALOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004980599,"ADELA","ROMERO","RIVERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1061500458,"DOMINGO","ROMERO","RIVERA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1061138511,"NORBERTO","ROMERO","RIVERA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1007609915,"ODON","ROMERO","SANCHEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002518441,"AURORA","ROMERO","SOLORIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002523749,"RAUL","ROMERO","SOTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1004827785,"GABRIEL","ROMERO","VARGAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002898998,"FORTINO","ROSAS","MEDINA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002887784,"PABLO","ROSAS","MORENO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002900423,"JOSE MATILDE","ROSAS","SOSA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1007550587,"SENAYDA","RUIZ","CADENAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002513211,"IRINEA","RUIZ","NUÑEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002513930,"JOSE","RUIZ","PEÑALOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",2002556469,"FELIPE","SALAMANCA","NUÑEZ",1.71,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",2000369570,"PEDRO","SALAS","BARBOSA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1001842692,"ABEL","SALGADO","SOLORIO",2.43,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1001901119,"FLORENTINO","SALGADO","SOLORIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002902022,"FLORIBERTO","SANCHEZ","AMBRIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002514077,"JUAN","SANCHEZ","ARROYO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002522333,"ANDRES","SANCHEZ","AYALA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002902003,"DISIDORO","SANCHEZ","AYALA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1001859553,"RAUL","SANCHEZ","AYALA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","016","COAHUAYUTLA DE JOSE MARIA IZAZAGA","0001","COAHUAYUTLA DE GUERRERO","FISICA",1002517076,"BELEN","SANCHEZ","BASURTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
