﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1007509705,"CLEMENTINA","CARDENAS","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006849439,"VICTORIO","CASTAÑEDA","NAVARRETE",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1008620643,"MARGARITA","CORRALES","RODRIGUEZ",11.00,13200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",2002085402,"MARIA DEL ROSARIO","DEL REAL","LOPEZ",4.25,8500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",2001402379,"CESARIO","ESPINOZA","SALOMON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002202863,"RICARDO","FELIX","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002811313,"AURELIANO","GARCIA","CARRILLO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002226718,"ALMA BEREY","GAXIOLA","GUERRERO",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006752532,"RICARDO","GONZALEZ","MONZON",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1007273654,"MA. RAMONA","GUERRERO","ROCHA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002228224,"GORGONIO","JUAREZ","SALOMON",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006907610,"VIRGINIA","JUAREZ","",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006717225,"FROILAN","LANDELL","CHAPARRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1001848283,"AMADEO","LARA","LOPEZ",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006832201,"SAUL","LARA","MADRID",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1001878761,"OSCAR","LIMON","HIGUERA",14.00,16800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006891841,"PEDRO","LOPEZ","ESPINOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002821290,"JUAN MANUEL","LOPEZ","ORTIZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002228124,"BELIA","LOPEZ","SERRANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002231971,"JOSE","LOPEZ","VALLES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1007215565,"JOSE ANGEL","LUNA","LOZOYA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006720322,"SENON","MEDINA","CONTRERAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002229571,"GABRIEL","MEDINA","PACHECO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1061421079,"ARTURO","MEDINA","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002813130,"MARCELINO","NAVARRETE","BAEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002814456,"RODOLFO","ORTIZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006811711,"AMBROCIO","OSORIO","SANCHEZ",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006823574,"FELISARDO","PACHECO","MEYER",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1001880378,"HUGO","PARRA","VELAZQUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002820561,"ERNESTO","PAYAN","GASTELUM",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002221269,"ABELARDO","PEREZ","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",2001497587,"TIMOTEO","PORTILLO","MEZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002222070,"VICENTE","QUINTERO","ARREDONDO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1061274483,"JOSE EFRAIN","QUINTERO","FELIX",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002799499,"NOLBERTO","RIVERA","ACOSTA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002811110,"CANDELARIO","ROJAS","QUIÑONEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1007222140,"CELESTINO","SAUCEDA","GARCIA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002169779,"MOISES","URIARTE","SALAZAR",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1008603469,"GUADALUPE","URIARTE","SERRANO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002199047,"BRIGIDO","URIAS","SILLAS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1002695801,"FELIX","VALENCIA","ZEPEDA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1001621005,"PILAR","VELAZQUEZ","AUDELO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1006755820,"MARTIN","VELAZQUEZ","SIMON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","BADIRAGUATO","FISICA",1061418546,"SERVANDO","VILLALVA","ROBLES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0098","DOS ARROYOS","FISICA",1061525421,"SINTHIA NALLELY","AVILA","PARRA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0478","EL OJITO","FISICA",1006736772,"CESAR HUMBERTO","GARCIA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0778","EL POTRERILLO","FISICA",1002200680,"CENAIDO","ARELLANES","ORTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0249","LA SABILA","FISICA",1002224355,"SABINA","LUGO","BALDERRAMA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0683","RINCON DE LOS LOPEZ","FISICA",1061526933,"LUIS ALFREDO","ARMENTA","FELIX",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0683","RINCON DE LOS LOPEZ","FISICA",1061525469,"ELVA LUZ","PAEZ","AVILA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0257","SAN JAVIER DE ABAJO","FISICA",1006793902,"MARIA EVANGELINA","PONCE","BEJARANO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0821","TAMEAPA","FISICA",1061442736,"OCTAVIANO","ANGULO","PARRA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0821","TAMEAPA","FISICA",1061419962,"JOSE ANGEL","SERRANO","SERRANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","003","BADIRAGUATO","0001","MOCORITO","FISICA",1002228103,"REGINEL","PEREZ","CARDENAS",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0025","BACAMACARI","FISICA",1061527011,"SILVIA","CASTRO","ROCHA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0025","BACAMACARI","FISICA",1002230521,"MA. RESTITUTA","GASTELUM","ANGULO",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0043","BEQUILLOS","FISICA",1008679099,"RAMONA AHIDE","GALINDO","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0043","BEQUILLOS","FISICA",2002450176,"GILBERTO","OLIVAS","QUIÑONEZ",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0083","CERRO AGUDO","FISICA",1002812669,"JOSE ISABEL","CUEVAS","AGUILAR",13.00,15600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0083","CERRO AGUDO","FISICA",1061487864,"ESTEFANA","FLORES","ZARATE",2.73,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0083","CERRO AGUDO","FISICA",2002870502,"NANCY DEL ROSARIO","MARQUEZ","INZUNZA",18.00,21600.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0083","CERRO AGUDO","FISICA",1008591397,"TELMA IRENE","SUAREZ","LOPEZ",9.00,10800.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0113","EL GALLO","FISICA",1008595014,"GUADALUPE","BURGOS","OLIVAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0120","EL GUAMUCHIL","FISICA",2001619435,"DELFINA","CAZARES","LLANES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0174","EL MANCHON","FISICA",1061399165,"TONIS ALONSO","BOJORQUEZ","ALCALA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0174","EL MANCHON","FISICA",1002223425,"JOSE DOMINGO","LARA","VALDEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0174","EL MANCHON","FISICA",1061425842,"BERTA","LOPEZ","",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0174","EL MANCHON","FISICA",2002345547,"GLADIS ALICIA","TERRAZA","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0262","EL PROGRESO EL JALON","FISICA",1006754706,"AUDOR","ACEDO","CASTRO",20.00,24000.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0132","HIGUERA DE LOS VEGA","FISICA",1061435399,"IVAN","ESPINOZA","MEZA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0138","LA HUERTA","FISICA",1061522886,"LUIS ANTONIO","LOPEZ","PAYAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0202","LA NORIA DE ARRIBA","FISICA",2002687504,"ROSARIO ALFONSO","CAMACHO","CAZAREZ",10.00,12000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1002205736,"DANIEL","ACOSTA","QUIÑONEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1007575186,"OLGA VICTORIA","AGUILAR","OLIVAS",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1002221482,"MARIA ANTONIA","ALAPIZCO","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1002792503,"FAUSTO","ALAPIZCO","PEREZ",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1002677899,"MANUEL","ALVAREZ","ARMENTA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1001519249,"LEONARDA","ALVAREZ","VALENZUELA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1006843204,"NILIDA","ANGULO","CAZARES",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1002201498,"ELEAZAR","ANGULO","GALINDO",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1001968922,"MARTHA DILIA","ARAUJO","SALAZAR",18.00,21600.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",2000220878,"CESAR","ARCE","LINDORO",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1002199963,"MARIA TERESA","ARENAS","FLORES",8.00,9600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1001512637,"ENRIQUETA","ARIAS","MEDINA",18.00,21600.00,"DEPÓSITO","2023","1013-GARBANZO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1001510350,"JESUS DAVID","ARREDONDO","CARDENAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1001972069,"JUANCELMO","ARREDONDO","CARDENAS",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1002813855,"CLEMENTE","BAEZ","VALENZUELA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1007470912,"CESAR OLIVERIO","BARRAGAN","GAGIOLA",8.00,9600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1001841661,"CATARINO","BEJARANO","ARREDONDO",17.00,20400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1001984269,"DORA MARIA","BELTRAN","MORENO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1006705437,"LUCILA VIRGINIA","BELTRAN","MORENO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","013","MOCORITO","0001","MOCORITO","FISICA",1061444780,"FELICITAS","BENITEZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
