﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1007583739,"CARLOS","PEREZ","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1001672736,"FRANCISCO","PEREZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1001824368,"BERNARDINA","PETUL","UCH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2082000865,"FILOMENA","RAMOS","BALLINA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1001600598,"JUAN RAMON","RIVAS","PECH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2001356690,"OBDULIA","ROJAS","CARRILLO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1008414313,"JAIRO","ROMERO","ZACARIAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2002890470,"RAYMUNDA","SALMORAN","JUAREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1008418229,"TOMASA","SANCHEZ","MONTEJO",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2003677701,"JOSUE GERARDO","SANSORES","CAB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1061343295,"YORDANY DE JESUS","TORRES","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2001312222,"ANA MARIA","TUZ","DZIB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2000780694,"MAURA","TZUC","TUYUB",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2043000140,"OLGA","VARGAS","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2043000056,"MIGUEL","VARGAS","MENDOZA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2002382019,"ZURY SADAY","VILLA","ESCOBEDO",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",2043000745,"DARNELLY","ZACARIAS","RABANALES",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0038","JESUS GONZALEZ ORTEGA","FISICA",1006701721,"RUBEN","ZACARIAZ","MARTINEZ",14.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008411802,"GERMAN","ABUNDES","BRITO",2.56,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008410789,"AGRICOLA","ABUNDEZ","BRITO",4.72,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002635889,"ALFONSO","ABUNDEZ","CASTAÑEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008410971,"ESTHER","ABUNDEZ","CASTAÑEDA",10.19,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1006806415,"MARIO","ABUNDEZ","CASTAÑEDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007546126,"MATIAS","ABUNDEZ","CASTAÑEDA",15.07,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008425116,"OLEGARIO","ABUNDEZ","CASTAÑEDA",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1061521780,"RUDY DANIEL","ABUNDEZ","SANCHEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007300624,"EMILIO","AC","BLANCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007218957,"FELIPE","AC","BLANCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001708012,"LORENZO","AC","BLANCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002635960,"PASTOR","AC","BLANCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002638874,"GABINO","AC","SERRANO",8.25,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008413966,"SAN VICENTE DE PAUL","AC","SERRANO",3.18,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001591865,"APOLONIO","ACOSTA","ZAPATA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001667861,"ISAIAS","AKE","AVENDAÑO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002635460,"GRISELDA","AKE","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412763,"LESLIE ANAHI","AKE","GARCIA",5.39,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1006464931,"CARLOS ARIEL","AKE","HEREDIA",2.77,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002635472,"MARICELA","AKE","HEREDIA",4.76,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007471925,"RAFAEL","AKE","HEREDIA",2.23,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007761908,"RAUL","AKE","HEREDIA",5.49,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",2000540906,"ELOISA","AKE","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007761137,"LANDY MARIA","ALCOCER","SANCHEZ",5.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007300630,"TOMAS","ALEJO","MOEDANO",3.18,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008411000,"BONIFACIO","ALEJO","SANCHEZ",3.63,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008440730,"FRANCISCO","ALEJO","SANCHEZ",6.68,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001593568,"EVERSAIN","AQUE","HERNANDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1006674126,"GREGORIO","AQUE","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",2000763561,"ENEIDA","AQUE","PEREZ",6.83,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",2001007085,"RAUL","AQUE","PEREZ",6.59,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001591862,"FRANCISCO","ARCO","SANTO",4.49,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008427357,"ELIZABETT","ARCOS","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008411683,"BIANCA YANELY","ARZOLA","RAMIREZ",3.38,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412412,"MAGDALENO","ARZOLA","RAMIREZ",3.97,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001589405,"AMBROSIO","AYALA","AC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001589406,"EVARISTO","AYALA","AC",3.77,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001947312,"MARCO ANTONIO","AYALA","AC",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001589610,"TOMAS","AYALA","AC",3.35,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008414932,"GREGORIO","AZUETA","BUSTILLOS",4.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412344,"JORGE LUIS","AZUETA","BUSTILLOS",3.02,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002636358,"PALEMON","BAILON","BERNAL",9.55,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1006476702,"DOMITILO","BAILON","PALACIOS",3.94,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008413365,"YOMAIRA JAZMIN","BALDERAS","VELASCO",10.04,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008415221,"FLAVIO GABRIEL","BARAJAS","ROJAS",2.12,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412918,"ROBERTO","BARAJAS","ROJAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412870,"FABIOLA","BARRERA","FERNANDEZ",5.69,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412794,"DANIEL","BARRIOS","AYALA",3.39,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412736,"JUAN CARLOS","BARRIOS","AYALA",8.56,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008411814,"ADELFO","BARRIOS","SANTIAGO",10.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",2043012469,"LUIS FRANCISCO","BASURTO","CORTAZAR",2.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008410459,"FRANCISCO","BASURTO","OLAGUES",4.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007772830,"GABRIEL","BASURTO","OLAGUEZ",6.52,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008413071,"JOSE DE JESUS","BASURTO","RUIZ",1.58,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008420143,"ELIEZER","BELTRAN","SANTIAGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1006772277,"MARTHA DEL CARMEN","BRAVO","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1001598071,"JUAN","BRITO","ABUNDEZ",4.93,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007235288,"SAULA","BRITO","ABUNDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008436884,"ESBEIDI","BRITO","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002636638,"FRANCISCO","BRITO","GARCIA",6.66,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1006831522,"JESUS","BRITO","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1007314331,"JUAN MIGUEL","BRITO","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008410636,"OSCAR","BRITO","GARCIA",5.39,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1002634299,"ALEJANDRO","BUENFIL","CECA",6.32,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412813,"VICTOR","BUENFIL","OCAMPO",10.63,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","004","OTHON P. BLANCO","0267","JOSE NARCISO ROVIROSA","FISICA",1008412765,"DIONICIA","BUSTILLOS","AC",6.41,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
