﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061395008,"MARCELINO","HOIL","TUN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006566676,"SOSTENES RUFINO","HOIL","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061412294,"GILBERTO","HOIL","YAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006823905,"MARIO","HOIL","YAM",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002633608,"PEDRO ADVINCULA","HOIL","YAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1000005715,"EPIFANIA","HUH","CAHUM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006474660,"PEDRO ADVINCULA","HUH","CAHUM",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006517999,"AUDOMARO","KAUIL","CAHUM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006468714,"DONATILO","KAUIL","Y COCOM",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006717044,"COSME DAMIAN","KOH","MOO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061412622,"FERNANDO","KOH","TAMAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006793336,"MANUEL","KOH","TAMAY",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006883363,"ARCENIO","KOOH","CHULIM",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009371705,"AQUILINA","MAY","HOIL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009360279,"HERIBERTO","MAY","HOIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002507350,"IRINEO","MAY","HOIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009329511,"NICOLASA","MAY","HOIL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006808946,"ROQUE JACINTO","MAY","POOT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002619169,"SERVILIANO","MAY","POOT",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006494323,"JOSE EBARISTO","MIS","CAUICH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002620326,"FLORENTINO","MIS","DZIB",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1007320480,"FORTUNATO","MIS","DZIB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006453726,"EDILBERTO","MIS","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009367018,"GENOVEVA","MOO","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1007236286,"FEDERICO","MOO","MOO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002703722,"LUIS","MOO","MOO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061420485,"LORENZA","MOO","PAT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002594557,"EULOGIO","MOO","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009322766,"SECUNDINO","MOO","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009350091,"MARIA DEL CARMEN","NAH","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006470880,"ORLANDO JUAQUIN","NOH","PUC",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",2002606817,"JOSE ZACARIAS","OY","HOIL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006469946,"CELSO","OY","PUC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1007988117,"MARIA LOURDES","OY","PUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006855047,"JOSE SIMON","PAT","CAAMAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006467888,"JUAN GUALBERTO","PAT","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009355708,"AMALIA","PAT","DZIB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1007293278,"ARCEÑO","PAT","DZIB",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002615512,"JAIME","PAT","DZIB",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002615513,"LUIS","PAT","DZIB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002615518,"NEMECIO","PAT","DZIB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009376592,"UBALDO","PAT","DZIB",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006813912,"IRINEO","PAT","MIS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002619730,"JUAN DE LA CRUZ","PAT","MOO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006615351,"ALFONSO","PAT","PAT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006452904,"ANDRES","PAT","PAT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006616106,"ESTEBAN","PAT","PAT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002622564,"HUMBERTO","PAT","PAT",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",2003644168,"MARIA JUVENTINA","PAT","PAT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006616889,"OLEGARIO","PAT","PAT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002612381,"TIMOTEO","PAT","PAT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061447616,"FRANCISCO JAVIER","PAT","POOT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006715167,"GUILLERMO","PAT","POOT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",2002204874,"NICOLASA","PAT","PUC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006616888,"ODILON","PAT","Y PAT",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006523646,"TIMOTEO","PECH","CAHUM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009337855,"MAURO","PECH","PUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061403225,"FELIPA NERI","POOT","CAHUM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061402186,"MARIA DOLORES","POOT","CAHUM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061395019,"NICOLAS DE BARI","POOT","CAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002655826,"MANUEL","POOT","CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061415432,"ELSI ADRIANA","POOT","CEN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006480343,"GAUDENCIO","POOT","HOIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061395022,"TEODOLO","POOT","HOIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002582343,"BONIFACIO","POOT","KAUIL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006857668,"GERARDO","POOT","KAUIL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002578829,"HUMBERTO","POOT","KAUIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",2002792496,"BASILIA","POOT","MAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009356940,"GERMAN","POOT","MAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006618622,"HERMILO","POOT","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002587523,"TEODORO","POOT","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002582582,"PLACIDO","POOT","OY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009323343,"AGUSTIN","POOT","PAT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009348504,"LORENZO","POOT","PAT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006827886,"ESTANISLAO","POOT","POOT",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061446797,"DIONISIO","POOT","TUN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1002582803,"JUAN BAUTISTA","POOT","TUN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009364937,"ANTONIO ABAD","POOT","TUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006620941,"ELADIO","POOT","UITZIL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009359285,"FERMIN","POOT","UUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006619397,"JUVENCIO","POOT","Y POOT",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",2000764652,"FELIPE","PUC","CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061395023,"ELIODORO","PUC","CAHUM",3.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1007273586,"ESTANISLAO","PUC","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009345827,"JOSE MISAEL","PUC","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1007273587,"VENANCIO","PUC","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061395030,"FELIX DE NOLA","PUC","DZUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1009361302,"CESAR","PUC","HOIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1001902378,"ELIDE","PUC","HOIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1061446799,"IDELFONSO","PUC","HOIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","092","TIXCACALCUPUL","0001","TIXCACALCUPUL","FISICA",1006874941,"VALENTIN","PUC","HOIL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
