﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000532844,"EVA","FONSECA","CASTRO",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000551580,"EUSTAQUIO","FONSECA","GIRON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000466508,"CARMEN","FONSECA","MORALES",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000524441,"DOMINGO","FONSECA","MORALES",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001472008,"GREGORIO","GIMENES","PERES",13.24,15900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001587357,"FELIX","GOMES","SANTIS",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000676974,"ERNESTO","GOMEZ","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000786260,"LUCIO","GOMEZ","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000683115,"MIGUEL","GOMEZ","BAUTISTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001419269,"CLEOTILDE","GOMEZ","BERMUDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001238674,"MARTHA","GOMEZ","CASTELLANOS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001462718,"JUANA","GOMEZ","CASTRO",1.58,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001426917,"AUCENCIO","GOMEZ","COLLAZO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",2096381889,"MATEO","GOMEZ","COLLAZO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001470545,"ANGEL","GOMEZ","CORONEL",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001466076,"MARIA FRANCISCA","GOMEZ","CORONEL",1.27,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000672692,"LINDORO","GOMEZ","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000443794,"MACARIO","GOMEZ","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000750044,"MARTIN BIRGILIO","GOMEZ","CRUZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001419814,"ANGELICA","GOMEZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001449446,"ARMANDO","GOMEZ","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000677549,"FRANCISCO","GOMEZ","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001033707,"JAVIER","GOMEZ","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001005102,"MARCELINO","GOMEZ","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000684883,"MARIANO","GOMEZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001045647,"MIGUEL","GOMEZ","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000440338,"ALBERTA","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001798195,"CLICERIO","GOMEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",2000680093,"JORGE","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000675312,"MARGARITA","GOMEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001447469,"MARIANO","GOMEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",2096379002,"NICACIO","GOMEZ","GOMEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1006896817,"REFUGIO","GOMEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001448742,"SANTOS","GOMEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",2001370794,"ANA MARGARITA","GOMEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1061163286,"ANTONIO","GOMEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000676933,"CARLOS","GOMEZ","GONZALEZ",1.98,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000536649,"JOSEFA","GOMEZ","GONZALEZ",4.79,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001068707,"LUCIANO","GOMEZ","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000458069,"MARIA TOMASA","GOMEZ","GONZALEZ",14.54,17400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000466670,"PEDRO","GOMEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000528623,"MARIANO CASTO","GOMEZ","GUTIERREZ",1.37,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001116832,"AMADO JAIME","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000686634,"ANDRES","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001472859,"ANSELMO","GOMEZ","HERNANDEZ",2.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001423368,"AURELIANO","GOMEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000533619,"CATALINA","GOMEZ","HERNANDEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000684280,"JACINTO","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000771969,"JOSE","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",2096379716,"JUAN","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001255922,"JUAN","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000593731,"JUAN RANULFO","GOMEZ","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001425900,"LUIS","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000525602,"MANUEL","GOMEZ","HERNANDEZ",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001089182,"MARTIN","GOMEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000672599,"NATALIA","GOMEZ","HERNANDEZ",2.12,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000676600,"PEDRO","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1061163295,"ROSA MARTINA","GOMEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001341036,"ROSENDO","GOMEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000530275,"SERAPIO LEOPOLDO","GOMEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000568415,"TOMAS","GOMEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000682111,"AGUSTIN","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001390913,"ARTEMIO","GOMEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001447820,"ARTEMIO","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1002561274,"BELISARIO","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000995733,"DEONICIO","GOMEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001233411,"DOMINGO","GOMEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000645316,"FELIX","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000677398,"FRANCISCO","GOMEZ","LOPEZ",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1002562571,"GUSTAVO","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000676858,"JACINTO","GOMEZ","LOPEZ",1.93,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000946572,"LORENZO","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000672140,"LUIS","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000675275,"MANUEL","GOMEZ","LOPEZ",2.95,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000682981,"MARIA","GOMEZ","LOPEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001038201,"MARIO","GOMEZ","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000780210,"MARIO","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000760285,"MARIO VALENTIN","GOMEZ","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1002562850,"RAFAEL","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000719900,"RAMON","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000715480,"ROBERTO","GOMEZ","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1004569448,"ROSENDO","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001239527,"VERONICA","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001466280,"VICENTE","GOMEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001307986,"VICTOR","GOMEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000676963,"CELESTINO","GOMEZ","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000673687,"ANSELMO","GOMEZ","MORALES",1.17,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000731369,"ENRIQUE","GOMEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000685403,"INOCENCIO","GOMEZ","MORALES",2.13,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",2001115843,"HIPOLITO","GOMEZ","MORENO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1000682256,"ALEJANDRO","GOMEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001424798,"ERMILO","GOMEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001254925,"FELIX","GOMEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001449090,"JUAN","GOMEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","094","TEOPISCA","0001","TEOPISCA","FISICA",1001457777,"MARCELINO","GOMEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
