﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0049","SAN SALVADOR DE ARRIBA","FISICA",,"MA GUILLERMINA","MARRERO","HERRERA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0001","FRANCISCO I. MADERO (CHÁVEZ)","FISICA",,"DOMINGA","MARTINEZ","LOPEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0016","COVADONGA","FISICA",,"JUAN ANTONIO","PERALES","ESPINO",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","007","CUATRO CIÉNEGAS","0121","EL VENADO","FISICA",,"BENJAMIN","TOVAR","ZAPATA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0016","COVADONGA","FISICA",,"SIGFRIDO","PERALES","BAÑUELOS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0049","SAN SALVADOR DE ARRIBA","FISICA",,"MIGUEL","LUNA","TORRES",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0095","LINDA VISTA","FISICA",,"ANTONIO","AGUILAR","MORENO",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0062","LAS VIRGINIAS","FISICA",,"JOSE DOROTEO","MENDEZ","VALDEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"MANUEL","HERNANDEZ","PEREIRA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0046","SAN JOSÉ DE LA NIÑA","FISICA",,"GETSEMANI","GALLEGOS","AGUILAR",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"RAUL","MUÑOZ","DOMINGUEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"JESUS","UBALDO","TOVAR",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0028","LEQUEITIO","FISICA",,"JOSEFINA","GONZALEZ","VALDEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0013","COLÓN","FISICA",,"JUAN","ESCOBEDO","MARTINEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0028","LEQUEITIO","FISICA",,"CECILIA","HERNANDEZ","LOPEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0028","LEQUEITIO","FISICA",,"ANDRES","MARRUFO","GONZALEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0025","HIDALGO","FISICA",,"NICOLAS","DE LA CRUZ","LOPEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"RAUL","UBALDO","TOVAR",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0049","SAN SALVADOR DE ARRIBA","FISICA",,"MARIA ENGRACIA","FRANCO","JIMENEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"AUDELINA","PEREZ","CUEVAS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0046","SAN JOSÉ DE LA NIÑA","FISICA",,"FERNANDO","HERNANDES","TORRES",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0013","COLÓN","FISICA",,"JUAN CARLOS","ESCOBEDO","TORRES",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0046","SAN JOSÉ DE LA NIÑA","FISICA",,"MARIA LUISA","HERNANDEZ","MARTINEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0007","FRANCISCO I. MADERO (BANCO DE LONDRES)","FISICA",,"CARLOS","MEDINA","HERRERA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0026","JABONCILLO","FISICA",,"MARGARITO","SALAZAR","BARRIENTOS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"OSCAR","MONTOYA","ONTIVEROS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0062","LAS VIRGINIAS","FISICA",,"MARIA DEL CARMEN","HERNANDEZ","MORENO",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0013","COLÓN","FISICA",,"MA. DE LOURDES","ESCOBEDO","TORRES",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",,"ALEJANDRO","RAMOS","GAMEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0092","BENITO JUÁREZ","FISICA",,"HERMINIA","MOLINA","MORALES",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0038","LA PINTA","FISICA",,"JAIME","PEREZ","BARRAZA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0062","LAS VIRGINIAS","FISICA",,"AMADO","PUENTES","HERNANDEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","033","SAN PEDRO","0077","SAN IGNACIO","FISICA",,"SALVADOR","FLORES","ENRIQUEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0001","FRANCISCO I. MADERO (CHÁVEZ)","FISICA",,"JUAN MANUEL","LOPEZ","CAMPOS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0001","FRANCISCO I. MADERO (CHÁVEZ)","FISICA",,"ALBERTO","RAMIREZ","GRESS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",,"LEOBARDO","DE LEON","QUIZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","031","SAN BUENAVENTURA","0001","SAN BUENAVENTURA","FISICA",,"JUAN HERMILO","CARRILLO","CARDENAS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","014","JIMÉNEZ","0014","PALMIRA (VICTORIA)","FISICA",,"MARCOS","ESQUEDA","SANCHEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","037","VILLA UNIÓN","0001","VILLA UNIÓN","FISICA",,"ELIDA","MARES","HERNANDEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","037","VILLA UNIÓN","0039","EL PORVENIR","FISICA",,"BENITO","GUERRERO","MARES",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","014","JIMÉNEZ","0001","JIMÉNEZ","FISICA",,"JOSE GUILLERMO","SANCHEZ","CENA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","037","VILLA UNIÓN","0025","LA LUZ","FISICA",,"FEDERICO","GARCIA","CASTILLO",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","012","GUERRERO","0021","GUADALUPE","FISICA",,"ABRAHAM","AVENDAÑO","ALEMAN",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","014","JIMÉNEZ","0020","SAN CARLOS","FISICA",,"JORGE LUIS","RODRIGUEZ","SOLIS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","014","JIMÉNEZ","0005","EMILIANO ZAPATA (SANTA ELENA)","FISICA",,"JUAN ANTONIO","HUERTA","DE LA ROSA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","014","JIMÉNEZ","0003","CRISTALES","FISICA",,"ROLANDO","AGUILAR","SILVA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0007","FRANCISCO I. MADERO (BANCO DE LONDRES)","FISICA",,"ROBERTO","CAMARGO","MARQUEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","018","MONCLOVA","0001","MONCLOVA","FISICA",,"ARTURO","SANCHEZ","GARCIA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0003","LAS FLORES (ESTACIÓN CELEMANIA)","FISICA",,"ARCEMIO","ALONSO","PALACIO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0007","FRANCISCO I. MADERO (BANCO DE LONDRES)","FISICA",,"FRANCISCO","RODRIGUEZ","DELGADO",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0007","FRANCISCO I. MADERO (BANCO DE LONDRES)","FISICA",,"J. NATIVIDAD","VALDEZ","MAZUCA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0007","FRANCISCO I. MADERO (BANCO DE LONDRES)","FISICA",,"RAMIRO","PUENTES","ORTEGA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0022","FLORENCIA","FISICA",,"JOSE ANGEL","CRISPIN","GOLLAS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0038","LA PINTA","FISICA",,"RUPERTA","SAUCEDO","LIRA",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0062","LAS VIRGINIAS","FISICA",,"LUCIA","MENDEZ","VALDEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0007","FRANCISCO I. MADERO (BANCO DE LONDRES)","FISICA",,"ALEJANDRO","RAMOS","AGUILAR",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0286","PEQUEÑA SANTO NIÑO","FISICA",,"TOMAS","LOPEZ","RODRIGUEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"MARIA DEL ROSARIO","MUÑIZ","DOMINGUEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"MARIA MAYELA","FELIX","CANALES",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0039","EL PORVENIR (EL PORVENIR DE ARRIBA)","FISICA",,"JOSE LUIS","MUÑIZ","DOMINGUEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","009","FRANCISCO I. MADERO","0286","PEQUEÑA SANTO NIÑO","FISICA",,"CRESCENCIO","RAMIREZ","LOPEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","014","JIMÉNEZ","0023","SAN VICENTE","FISICA",,"OFELIA","WATANAVE","CONTRERAS",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","031","SAN BUENAVENTURA","0012","GUADALUPE VICTORIA (EL CERRITO)","FISICA",,"JOSE MARIA","VALDES","ABUNDIS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0004","EL GATO","FISICA",,"CESAR ALEJANDRO","SANDOVAL","GARCIA",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORESTE"
"05","COAHUILA DE ZARAGOZA","019","MORELOS","0024","LOS ÁLAMOS","FISICA",,"MARTHA ARACELY","RODRIGUEZ","HERNANDEZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",,"CLEMENTE","SANCHEZ","MORIN",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","001","ABASOLO","0001","ABASOLO","FISICA",,"MARIA LUISA","DE LOS SANTOS","CASTAÑEDA",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",,"FERNANDO","LARA","CAZARES",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","031","SAN BUENAVENTURA","0001","SAN BUENAVENTURA","FISICA",,"JUAN ANTONIO","VALADEZ","RUIZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","031","SAN BUENAVENTURA","0030","SANTA GERTRUDIS","FISICA",,"EMMANUEL","SANDOVAL","DIAZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","031","SAN BUENAVENTURA","0001","SAN BUENAVENTURA","FISICA",,"CELSA","MORADO","GUTIERREZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","010","FRONTERA","0001","FRONTERA","FISICA",,"LARIZA","VILLAZANA","MARTINEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0088","LA PRESA","FISICA",,"ROGELIO","AGUILAR","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","027","RAMOS ARIZPE","0001","RAMOS ARIZPE","FISICA",,"ONECIMO","TORRES","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0082","EL POLEO","FISICA",,"MARIA DE LOS ANGELES","REYES","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","004","ARTEAGA","0145","EL TUNAL","FISICA",,"LAURA ELENA","DAVILA","VALDEZ",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","020","MÚZQUIZ","0043","LAS ESPERANZAS","FISICA",,"ESTHER","MALDONADO","LIRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0001","CASTAÑOS","FISICA",,"MAXIMILIANO","MASCORRO","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0001","CASTAÑOS","FISICA",,"GRACIELA","DE LA TORRE","REYES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0001","CASTAÑOS","FISICA",,"JUAN FRANCISCO","TORRES","SUAREZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0058","SAN LORENZO (EL TANQUITO)","FISICA",,"DOMINGO","CASTILLEJA","MORUA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0044","PRESA DE CHAIRES","FISICA",,"FIDENCIO","MORENO","MENDOZA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0001","CASTAÑOS","FISICA",,"LUIS CARLOS","ZAMORA","PUENTE",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0001","CASTAÑOS","FISICA",,"ALFREDO","MENDEZ","BARRERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","006","CASTAÑOS","0056","SAN ISIDRO","FISICA",,"JOSE MANUEL","CASTILLO","MENDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
