﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1007330283,"JUAN","LUEVANO","SILVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1000015162,"MARIA","PALACIOS","RODRIGUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1000006516,"HILARION","PASILLAS","PICAZO",3.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1006604847,"FRANCISCO","PASILLAS","RANGEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1007346761,"FELIPE","RODRIGUEZ","CUELLAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1008016653,"MARTHA LILIA","RUVALCABA","PASILLAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1000010198,"PABLA","SAUCEDO","ZACARIAS",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1000010585,"JUAN MANUEL","SILVA","CALVILLO",6.65,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1007829677,"OSWALDO","VARGAS","BERNAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1000033271,"HECTOR","VARGAS","ROCHA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1000030201,"LINO","VARGAS","SOTO",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1000005137,"VICTOR MANUEL","VARGAS","SOTO",3.79,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0012","EL CHAYOTE","FISICA",1006668950,"PERFECTO","YAÑEZ","CASTORENA",4.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000026932,"PETRA","ARAIZA","AGUILERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000028581,"MODESTO","ARAIZA","GALVAN",6.20,7400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000025267,"M REFUGIO","CALZADA","SILVA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000024894,"M. JUANA","ESPARZA","ARAIZA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1007475213,"TERESA","GONZALEZ","MEDINA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000019195,"FRANCISCO","JARA","DIAZ",9.50,11400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000041084,"ROBERTO","JARA","DIAZ",2.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1001476698,"JOSE LUIS","JIMENEZ","CALDERON",2.29,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000030423,"FRANCISCO","LOERA","ARAIZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0013","EL GIGANTE","FISICA",1000025381,"J. EFREN","VALADEZ","AGUILERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1060248718,"JORGE","AVALOS","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000034962,"MA. ERNESTINA","BAEZ","CASTORENA",3.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000027469,"J. ROSARIO","CAMPOS","MIRAMONTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000001602,"JUAN","ESPINOZA","BECERRA",2.95,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000026722,"ROBERTO","ESPINOZA","CALDERON",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000041162,"EMILIA","ESPINOZA","CASILLAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000012698,"J. ILIBERTO","ESPINOZA","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000011698,"GLORIA GRACIELA","ESPINOZA","MEDINA",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000018811,"J JESUS","ESPINOZA","VARGAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000020199,"ARMANDO","GOMEZ","ALVAREZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000017021,"JUAN","HERNANDEZ","MARES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000032363,"MARIO","HERNANDEZ","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000013974,"ISMAEL","HERNANDEZ","SANDOVAL",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000037538,"JUAN MANUEL","JAIME","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1007829650,"AURORA","LOPEZ","MONREAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000012963,"ALAN HAMURABI","LOPEZ","OVALLE",5.70,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000007627,"GUILLERMO","LOPEZ","PONCE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000013089,"VICTOR MANUEL","LOPEZ","PONCE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000029842,"MA. DE JESUS","MACIAS","GUTIERREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000029269,"JOSE MANUEL","MARTINEZ","OVALLE",4.55,9100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000034504,"J. SANTOS","MEDINA","OVALLE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000004800,"J RAMIRO","MEDINA","REYES",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",2001103574,"NANCY","MEDINA","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000012714,"RAMON","MEZA","LOPEZ",4.84,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000037301,"JUAN","OVALLE","ALVAREZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000003232,"RAQUEL","OVALLE","ALVAREZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000027089,"ESEQUIEL","REYES","",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0019","EL PORVENIR","FISICA",1000015062,"RUBEN","RIVERA","REYES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0024","EL REFUGIO","FISICA",2006000135,"FROILAN","ESPINOZA","CALZADA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0024","EL REFUGIO","FISICA",1000031476,"MA. ANGELA","FLORES","DURON",3.80,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0024","EL REFUGIO","FISICA",1000012827,"CLETO","FLORES","VELOZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0024","EL REFUGIO","FISICA",1000035845,"J. GABRIEL","NIETO","JIMENEZ",8.50,10200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",2000766305,"OMERO","FLORES","GONZALEZ",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000042297,"JAVIER","GONZALEZ","DIAZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000009959,"LEON","GONZALEZ","DIAZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000040391,"RICARDO","GONZALEZ","DIAZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000002742,"RUBEN","GONZALEZ","DIAZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000032582,"J. CRUZ","GONZALEZ","MARES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000036102,"J. MARCOS","GONZALEZ","MARES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1006747802,"MARIA CELIA","GONZALEZ","MARES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000031725,"SAMUEL","GONZALEZ","MAREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",2002844783,"RAMIRO","GONZALEZ","VERA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000025464,"VIRGINIA","MARES","MEZA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000011724,"ARTURO","MARMOLEJO","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000002172,"ENRIQUE","MARMOLEJO","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000011480,"FILIBERTO","MARMOLEJO","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000000881,"J. JESUS","MARMOLEJO","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000042531,"MARIO","MARMOLEJO","GONZALEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000019519,"PEDRO","MARMOLEJO","GONZALEZ",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000024673,"SALVADOR","MARMOLEJO","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000011188,"FRANCISCO","MARMOLEJO","MACIAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000042182,"J. SANTOS","MARMOLEJO","MACIAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000022618,"SERJIO","MARMOLEJO","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000029165,"FRANCISCO","MEZA","PEREZ",14.95,17900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000003828,"JOSE LUIS","MEZA","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000006173,"JUAN","MEZA","PEREZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000022566,"JUAN","MEZA","VERA",4.40,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1000022787,"PEDRO","MEZA","VERA",5.40,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0028","EL TEPOZAN","FISICA",1061408056,"JUANA","VERA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0030","LA VICTORIA","FISICA",1000043125,"MARIA DEL CARMEN","ARELLANO","BOBADILLA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0030","LA VICTORIA","FISICA",1000023108,"LUIS MIGUEL","BAÑUELOS","DE LUNA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0030","LA VICTORIA","FISICA",1000022392,"J. GUADALUPE","BELTRAN","MARTINEZ",4.80,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0030","LA VICTORIA","FISICA",2006000823,"MA. ANGELICA","CALZADA","SILVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0030","LA VICTORIA","FISICA",1000027056,"ARTURO","FLORES","GUTIERREZ",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
