﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","035","SAN FERNANDO","0666","SAN GILBERTO","FISICA",1001755220,"JOSE PABLO","ORDOÑEZ","TOBIAS",18.96,22800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0666","SAN GILBERTO","FISICA",1001731672,"ALFREDO","PARRAS","PEREZ",19.48,23400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0666","SAN GILBERTO","FISICA",2089971670,"ANDRES GAMALIEL","RANGEL","ESTRADA",19.64,23600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0666","SAN GILBERTO","FISICA",1001753790,"JOSE MARTIN","REYES","ESCALANTE",19.98,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0666","SAN GILBERTO","FISICA",1007421640,"RUBEN","RODRIGUEZ","ECHEVARRIA",18.00,21600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0666","SAN GILBERTO","FISICA",1001748990,"MANUEL DE JESUS","SEPULVEDA","RUBIO",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0666","SAN GILBERTO","FISICA",1002015464,"EDGAR IVAN","TUDON","MEDRANO",19.18,23000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1007967395,"DIANA ELIZABETH","AGUIÑAGA","LUNA",19.44,23300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001508453,"NORMA ELIA","AGUIÑAGA","LUNA",19.00,22800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1002132785,"BENITA","BARRIENTOS","CANTU",19.96,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001635716,"OBDULIA","CANTU","CANTU",19.96,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",2001304922,"MARICARMEN","CANTU","GARZA",19.74,23700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001619121,"HERACLIO","CANTU","MARTINEZ",18.67,22400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001505513,"ANGEL ARNOLDO","CARDOZA","GARZA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001633625,"GUADALUPE","CARRASCO","GONZALEZ",19.89,23900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1008002141,"SILVIA","CASTILLO","CESPEDES",19.97,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",2089971623,"ALAN ODILON","DONJUAN","QUIÑONES",11.47,13800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1007535630,"JUANA","GARZA","CISNEROS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1002220926,"JUANA MARIA","GONZALEZ","MORALES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001620560,"LIDIA","GONZALEZ","MORALES",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1007436908,"MARIA LUCIA","GRACIA","PEÑA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001699960,"NATIVIDAD","GRACIA","PEÑA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001508959,"ALBERTO","MANCILLA","HERNANDEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",2001881341,"JUAN GABRIEL","MANCILLA","MARTINEZ",19.02,22800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001624071,"VICTOR","MANCILLA","PEÑA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1002220919,"MIGUEL","MORALES","LEOS",19.68,23600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001603179,"ELISA","PEÑA","CAMACHO",19.29,23100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001500910,"ELEODORO","PEÑA","CISNEROS",19.84,23800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",2000886330,"AMADA","SILVA","MARTINEZ",19.76,23700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1008009483,"JULIO","SILVA","MARTINEZ",19.99,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1001523935,"AMADO","SILVA","PEREZ",19.23,23100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0413","SAN JOSE DE LA PAZ","FISICA",1007956184,"ELVIRA","ZARATE","VAZQUEZ",14.34,17200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0335","SAN LORENZO","FISICA",1007214098,"CYNTHIA MAGALY","ESTRADA","CHAVIRA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0335","SAN LORENZO","FISICA",2001446407,"ESAU","LARA","PEREZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0335","SAN LORENZO","FISICA",2001414759,"LETICIA","LARA","RODRIGUEZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0335","SAN LORENZO","FISICA",1001617904,"YOLANDA","MARTINEZ","RODRIGUEZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0335","SAN LORENZO","FISICA",2000905498,"JORGE LUIS","SOLIS","MARISCAL",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0353","SANTA GERTRUDIS","FISICA",1001635740,"ANDRES GUADALUPE","GARZA","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0353","SANTA GERTRUDIS","FISICA",1006686733,"MARIA ALICIA","GARZA","PEREZ",6.17,7400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0353","SANTA GERTRUDIS","FISICA",1001700118,"VERONICA","GARZA","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0353","SANTA GERTRUDIS","FISICA",1006644620,"JUANA","QUINTANILLA","JARAMILLO",13.64,16400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1001512085,"RICARDO","DIAZ","PEREZ",3.45,6900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1001635729,"MACARIO","GAMBOA","OVALLE",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1001663532,"CRUZ","LERMA","VILLAFRANCA",19.79,23700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1061399727,"LUIS GILBERTO","LOPEZ","SANCHEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1001723219,"JESUS","PALENCIA","GALINDO",19.55,23500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1006838958,"VERONICA ALICIA","RIVERA","GONZALEZ",18.46,22200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1001516663,"SAUL","SANCHEZ","AGUILAR",18.50,22200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","1386","SANTA LUCIA LAS MARRANERAS DEL PROFE PANCHO","FISICA",1001747408,"HERMENEGILDO","TUDON","RODRIGUEZ",19.73,23700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001622352,"HERMELINDA","AGUILAR","TORRES",17.08,20500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001502725,"EDUARDO","ALMANZA","BAEZA",19.18,23000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001503464,"VALENTINA","AVALOS","PEREZ",18.76,22500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1007551281,"ZORAIDA","BARGUIARENA","DE LA CRUZ",9.61,11500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001522623,"ABEL","ESPINOZA","MONTES",10.10,12100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001522627,"MA GUADALUPE","ESPINOZA","MONTES",19.48,23400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",2000396907,"ALMA DELIA","FUENTES","RAMOS",17.34,20800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001501574,"JOSE ALFREDO","GONZALEZ","MORENO",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1061313663,"ALBERTO","GUERRERO","MORALES",19.41,23300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1007422884,"GLORIA ARLET","GUERRERO","RODRIGUEZ",18.86,22600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",2002441037,"BENITO","JARAMILLO","MARTINEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",2002787614,"JOCELINE","LOPEZ","DE LOS SANTOS",5.50,6600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001508794,"JUAN MIGUEL","LUCIO","LOPEZ",19.59,23500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001615761,"LORENZO","MARQUEZ","VEGA",17.52,21000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",2002609103,"VICTOR HUGO","MARTINEZ","HERNANDEZ",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",2002839492,"MATILDE","MARTINEZ","MARTINEZ",19.15,23000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001748892,"PEDRO","MATA","LAUREANO",19.42,23300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001751787,"MA. LUISA","MORENO","ACOSTA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001630415,"ESPERANZA","PEÑA","LUCIO",18.66,22400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1007536554,"LUIS","PEÑA","VILLEGAS",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001490031,"ARTEMIO","QUIÑONES","LAUREANO",19.82,23800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001519951,"JOSE ANTONIO","SANCHEZ","FLORES",19.67,23600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001513751,"JAVIER","SOLIS","GARCILAZO",19.98,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001517789,"RODOLFO","SOLIS","VIVEROS",15.00,18000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0354","SANTA RITA ESCUADRON 201","FISICA",1001515331,"J. GONZALO","TORRES","FUENTES",19.80,23800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1008885136,"TORIBIO","AGUILAR","CRUZ",19.23,23100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1001502926,"ROGELIO","AMARO","GALINDO",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1001803121,"HECTOR","CARDENAS","LONGORIA",19.84,23800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1007420217,"JOSE ANGEL","CARDENAS","POLANCO",19.20,23000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1001631034,"JESUS","CARDENAS","PONCE",19.93,23900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1001747354,"J. JESUS","CASTAÑON","ORTIZ",19.71,23700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",2110967292,"MIREYA","CHAVEZ","PEREZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",2089971622,"ROBERTO","CRUZ","URIBE",17.46,21000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",2000325941,"MARIA","DE LOS SANTOS","GARZA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1060586419,"IRMA ANDREA","FLORES","CAMARILLO",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","035","SAN FERNANDO","0364","SEIS DE ENERO MIGUEL HIDALGO SEGUNDO","FISICA",1008899773,"MAURICIA","FUENTES","CUEVAS",5.99,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
