﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1008462494,"JUAN ANTONIO","HERNANDEZ","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1008478373,"OCTAVIO","HERNANDEZ","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1008455157,"PLACIDA","HERNANDEZ","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007262113,"AVELINO","HERNANDEZ","JULIANA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1061515073,"SANTA YADET","HERNANDEZ","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001649742,"ADOLFO","HERNANDEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001534521,"NICOLAS","HERNANDEZ","MARTINEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001649763,"ESTEBAN","HERNANDEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002744247,"MARTIN","HERNANDEZ","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1008529222,"ELOY","HERNANDEZ","RANGEL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1008560499,"JESUS","HERNANDEZ","RANGEL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1000006867,"HUMBERTO","HERNANDEZ","SABINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",2000518509,"LEONARDO","HERNANDEZ","SANCHEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001626690,"SIMITRIO","HERNANDEZ","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002003220,"ELODIA","HERNANDEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007281773,"ESPERANZA","HERNANDEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001998588,"LEOBARDO","HERNANDEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007280861,"PANTALEON","HERNANDEZ","",1.08,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007780449,"TOMAS","HERNANDEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001708969,"RENATO","HIPOLITO","ANTONIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001529154,"SUSANA","HIPOLITO","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001529732,"SALVADOR","JONGUITUD","ANTONIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1006556055,"FRANCISCO","LIBRADO","SANTIAGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002273657,"JOSE BLAS","LUIS","0",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007759572,"FIDENCIA","MARGARITO","VICTORIANA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001987310,"DOMINGO","MARGARITO","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002017406,"GUZMAN","MARGARITO","",1.58,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1061352098,"ANGELA","MARTINEZ","GUZMAN",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001789576,"BRIGIDO","MARTINEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002749273,"VICENTE","MARTINEZ","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002194935,"JUAN","MARTINEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001985839,"JOSE RAMON","MARTINEZ","0",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001637635,"JUAN","MATEO","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002198371,"LUIS","MEDINA","FORTUNATA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001757716,"ANGEL","MENDEZ","VIRGINIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002014257,"SEVERA","MENDEZ","0",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002726969,"ALBERTO","NAZARIO","GUADALUPE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007296184,"MA FLORA","NAZARIO","INES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002724988,"EVA","NAZARIO","MAURILIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001530078,"LEOBARDO","NORIEGA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001530098,"MARIA CRISTINA","OLVERA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007290057,"SEVERO","ORTA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007238588,"EVANGELINA","ORTA","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002275112,"BENJAMIN","PEDRAZA","VALENTINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002275144,"JOSE BENITO","PEREZ","BAUTISTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007292739,"SANTOS","PEREZ","BAUTISTA",2.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1008029816,"SALOMON","PEREZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002274595,"RAFAEL","PEREZ","MARGARITO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007213688,"DAMIAN","PEREZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002248779,"FERNANDO","REYES","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002724567,"J. DOLORES","REYES","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002722042,"FELICIANO","REYES","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002250902,"GREGORIO","REYES","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007227762,"DOMINGO","REYES","",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001644715,"OTHON","RIVERA","FLORES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007289399,"JOSE FLORENTINO","RIVERA","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002251032,"LIBORIO","RODRIGUEZ","ANTONIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002253560,"VIRGINIA","RUBIO","PONCE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1006589264,"BUENAVENTURA","RUIZ","DOMINGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001530685,"ALBERTO","SALGUERO","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002724447,"GENARO","SANTIAGO","CEBALLOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007507325,"ISAURO","SANTIAGO","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1060138551,"VICTOR","SANTIAGO","HERNANDEZ",0.66,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001754039,"DEMETRIO","SANTIAGO","RITO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007247703,"MAURO","SANTIAGO","RITO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007253520,"MARTIN","SANTOS","CRISTINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007328997,"AGUSTIN","SANTOS","PEREZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1001631335,"JOSE TOMAS","TOLENTINO","CONCEPCION",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1007337096,"JUVENTINO","VALLADARES","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1006606565,"EDUARDO","VENICIO","BAUTISTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0033","CHAPULHUACANITO","FISICA",1002716179,"JESUS","VILLEDA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1007318549,"PAULINA","ANTONIO","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1002202964,"ESTEBAN","ANTONIO","TRINIDAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1007267403,"REYES","ANTONIO","TRINIDAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1006922028,"SANTIAGO","ANTONIO","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1002790819,"FRANCISCO","AQUINO","EVANGELISTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1007319606,"IRLANDA","BAUTISTA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1007315124,"FELIPE","BENITES","ANTONIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1002201000,"DEMECIO","BENITEZ","AQUINO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1001777505,"VICTORINO","CANDELARIO","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1007257455,"FROILAN","CANDELARIO","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1002800496,"EVARISTO","CANDELARIO","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","037","TAMAZUNCHALE","0035","CHILOCUIL TAMAN","FISICA",1002210952,"CENOBIO","CANDELARIO","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
