Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Ignacio Aguilasocho Leyva,Sinaloa,10/06/2023,DGIAAP-21-PBPMyEM-25-003,Pesca,,,,,
Jesus Enrique Pacheco Castillon,Sonora,10/06/2023,DGIAAP-21-PBPMyEM-26-004,Pesca,,,,,
Gilberto Geovany Tamay Heredia,Quintana Roo,10/06/2023,DGIAAP-21-PBPMyEM-23-005,Pesca,,,,,
Alondra Garcia Juarez,Oaxaca,10/06/2023,DGIAAP-21-PBPMyEM-20-006,Pesca,,,,,
Dalia Estela Cazarez Carrillo,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-007,Pesca,,,,,
Ariane Enedith Cardozo Contreras ,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-008,Pesca,,,,,
Alexis del Jesus Chan Cab,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-010,Pesca,,,,,
Fernando Javier Rodriguez Maldonado,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-011,Pesca,,,,,
Marian Mora Velazquez,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-012,Pesca,,,,,
Itzi Yesenia Guzman de las Nieves,Baja California,10/06/2023,DGIAAP-21-PBPMyEM-02-014,Pesca,,,,,
Helen Lopez Utrera,Jalisco,10/06/2023,DGIAAP-21-PBPMyEM-14-016,Pesca,,,,,
Brenda Labra Salomon,Hidalgo,10/06/2023,DGIAAP-21-PBPMyEM-13-017,Pesca,,,,,
Jose Julian Barrera Galvez,Hidalgo,10/06/2023,DGIAAP-21-PBPMyEM-13-018,Pesca,,,,,
Saul Hernandez Gonzalez,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-019,Pesca,,,,,
Luis Willebaldo Canseco Murrillo,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-020,Pesca,,,,,
Anahi Pelcastre Solache,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-021,Pesca,,,,,
Severo Diaz Larios,Quintana Roo,10/06/2023,DGIAAP-21-PBPMyEM-23-022,Pesca,,,,,
Luara Montfort Grajales,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-023,Pesca,,,,,
Dan Carranza Contreras,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-024,Pesca,,,,,
Jose Rubalcaba Martinez,Sonora,10/06/2023,DGIAAP-21-PBPMyEM-26-025,Pesca,,,,,
Mara Bravo Reyes,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-026,Pesca,,,,,
Estrella Guadalupe Rivera Rios,Jalisco,10/06/2023,DGIAAP-21-PBPMyEM-14-027,Pesca,,,,,
Yvette Alexandra Garcia Urrea,Sinaloa,10/06/2023,DGIAAP-21-PBPMyEM-25-028,Pesca,,,,,
Marco Vinicio Gallardo Camarena,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-001,Vegetal,,,,,
Xochitl Copitzi Ramos Sanchez,Sinaloa,29/06/2024,DGIAAP-21-PSRRC-25-002,Vegetal,,,,,
Alejandra Estefania Soto Diaz,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-003,Vegetal,,,,,
Jose Alfredo Trejo Solis,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-004,Vegetal,,,,,
Erick Wuiliams Vargas Baron,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-005,Vegetal,,,,,
Mayra Alejandra Orozco Valdes,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-006,Vegetal,,,,,
Galo David Trejo Contreras ,Jalisco,29/06/2024,DGIAAP-21-PSRRC-14-007,Vegetal,,,,,
Yazmin Farias Baez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-008,Vegetal,,,,,
Edgar Valle Luna,Nuevo Leon,29/06/2024,DGIAAP-21-PSRRC-19-009,Vegetal,,,,,
Bernardino Toribio Amado ,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-010,Vegetal,,,,,
Saul Lopez Alfaro,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-011,Vegetal,,,,,
Marisol Ceron Vazquez,Puebla,29/06/2024,DGIAAP-21-PSRRC-21-012,Vegetal,,,,,
Elpidio Jimenez Cuevas,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-013,Vegetal,,,,,
Laura Elizabeth Villegas Vazquez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-014,Vegetal,,,,,
Sandra Ochoa Cabrera,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-015,Vegetal,,,,,
Guadalupe Ledesma Sanchez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-016,Vegetal,,,,,
Yuriski Sanchez Sierra ,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-017,Vegetal,,,,,
Cristobal Emmanuel Garcia Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-018,Vegetal,,,,,
Cesar Torres Solorzano,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-019,Vegetal,,,,,
Ramiro Sanchez Sanchez,Estado de Mexico,29/06/2024,DGIAAP-21-PSRRC-15-020,Vegetal,,,,,
Vicente Esquivel Higuera,Estado de Mexico,29/06/2024,DGIAAP-21-PSRRC-15-021,Vegetal,,,,,
Yuzelim Getsemani Cerna Carbajal,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-022,Vegetal,,,,,
Eric Manuel Velazquez Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-023,Vegetal,,,,,
Erandi Velazquez Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-024,Vegetal,,,,,
Janneth Cardenas De la Mora,Colima,29/06/2024,DGIAAP-21-PSRRC-06-025,Vegetal,,,,,
Daen Rodriguez Oviedo,Colima,29/06/2024,DGIAAP-21-PSRRC-06-026,Vegetal,,,,,
Pablo Iribe Arellano,Puebla,29/06/2024,DGIAAP-21-PSRRC-21-027,Vegetal,,,,,
Alfonso Alfaro Gallegos,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-028,Vegetal,,,,,
Jose Manuel Gallegos Garcia,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-029,Vegetal,,,,,
Salvador Rincon Gaona,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-030,Vegetal,,,,,
Pablo Lopez Pedraza,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-031,Vegetal,,,,,
Rosalino Gregorio Zavaleta,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-032,Vegetal,,,,,
Jose Matilde Garcia Mandujano,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-033,Vegetal,,,,,
Jose Enrique Gomez Torres,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-034,Vegetal,,,,,
Ahuizotl Gonzalez Salazar,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-035,Vegetal,,,,,
Daniel Martinez Martinez,Jalisco,29/06/2024,DGIAAP-21-PSRRC-14-036,Vegetal,,,,,
Uriel Flores Avalos,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-037,Vegetal,,,,,
Salomon Uribe Reyes,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-038,Vegetal,,,,,
Luis Fernando Alvarado Servin,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-039,Vegetal,,,,,
Alejandro Rueda Rodriguez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-040,Vegetal,,,,,
