ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060005130,"MARGARITA","OLMEDO","MERINO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060005167,"JOSEFA","GARCIA","MARTINEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060005278,"ROSA","LOPEZ","VASQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060005291,"PAULA","LOPEZ","MERINO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060005411,"IMELDA","GONZALEZ","JIMENEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060005443,"TEODARDO","MALDONADO","SANTIAGO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060005993,"MAXIMO","MERINO","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060033863,"ALBINA","JIMENEZ","MEJIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060035522,"IGNACIO","MARTINEZ","MEJIA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060039131,"JOSE","MEJIA","SANTIAGO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060039759,"REYNA","GARCIA","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060039870,"FRANCISCA","MEJIA","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060039976,"EPIFANIO","SANTIAGO","MARTINEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060039987,"SOLEDAD","NICOLAS","MEJIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060040005,"ASUNCION","DAMIAN","GARCIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060052001,"PAULA","MEJIA","DAMIAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060052025,"LUCIANA","MEJIA","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060052168,"LIDIA","VASQUEZ","MERINO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060053126,"ZENAIDA","DAMIAN","SANTIAGO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060053159,"ELVIA","MERINO","NICOLAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060053247,"ZENAIDA","SANTIAGO","MARTINEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060053299,"RIGOBERTO","JIMENEZ","DAMIAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060067943,"VERONICA","MEJIA","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060068047,"MARCELINO","MEJIA","JIMENEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060068178,"MARCELINO","MEJIA","MERINO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060068462,"MARCELINA","MARTINEZ","MARTINEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060068565,"BRAULIO","MEJIA","MERINO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060068995,"NICOLAS","MARTINEZ","MEJIA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060069152,"LIBRADO","MARTINEZ","VASQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060069301,"MACEDONIO","QUETA","PAZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060069316,"JOSE CARLOS","ANTONIO","PAZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060071061,"MAXIMINO","LORENZO","NICOLAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060071165,"MARIBEL","HERNANDEZ","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060071227,"EPIFANIO","MARTINEZ","MATEO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060072063,"JUANA","LOPEZ","DAMIAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060072105,"LEONARDA","CASTRO","TOMAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060072116,"ANTONIO","LOPEZ","DAMIAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060072189,"VERONICA","HERNANDEZ","DIONISIO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060072214,"GREGORIA","CASTRO","TOMAS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060072224,"MAURICIA","HERNANDEZ","MERINO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060072376,"FAUSTINA","HERNANDEZ","DAMIAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060372814,"YOLANDA","LOPEZ","ANTONIO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060378696,"ZENAIDA","VAZQUEZ","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060394425,"SONIA","MERINO","MEJIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060572089,"ANA MARGARITA","MEJIA","GOMEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060573211,"JULIA","LOPEZ","CELIO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060579598,"MARGARITA","MARTINEZ","",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060579990,"SABINA","TOMAS","SANTIAGO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060585874,"ROSALBA","SANTIAGO","LORENZO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060585959,"CARMEN","MATIAS","GOMEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060586865,"SALUSTIA","HERNANDEZ","",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060586941,"MARCELINA","MEJIA","TOMAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060587513,"ASCENCION","MATEOS","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060588410,"FELICITAS","ANTONIO","VASQUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060588922,"ABIGAIL","LOPEZ","MERINO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060590734,"ADELAIDA","SANTIAGO","GARCIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060590884,"FELIPA","VAZQUEZ","",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060590997,"SILVIA","VASQUEZ","DAMIAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060591346,"VIRGINIA","MARIN","",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060591499,"CRISPINA","REYES","ALAVEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060591709,"BRIGIDA","DAMIAN","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060592082,"ZENAIDA","GARCIA","",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060592427,"PETRONA","GARCIA","",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060592686,"AURELIA","GONZALEZ","SAN LUIS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060613972,"JUSTINA","MERINO","SANTIAGO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060617677,"MARIA","MERINO","DAMIAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060708854,"MANUEL","MEJIA","",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060708863,"FELICIANO","GARCIA","MATEOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060857561,"CARLOS","LOPEZ","MERINO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060859228,"NATALIO","LOPEZ","",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060862117,"ANTONINO","MARTINEZ","LOPEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060868183,"FILIBERTA","SANTOS","LOPEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1060875617,"ROMAN TOMAS","CRUZ","RAMOS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205457,"AMELIA","LOPEZ","MEJIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205459,"ISABEL","GARCIA","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205461,"BLANCA","GARCIA","DAMIAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205462,"FIDELA","CANO","GERONIMO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205463,"GERMAN","MARTINEZ","MERINO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205464,"ARACELI","MEJIA","MATIAS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205466,"ADRIANA","ALAVEZ","DAMIAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205467,"MARCELINO","ANTONIO","DAMIAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205468,"FELICIANO RAUL","ANTONIO","GONZALEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205470,"MARIBEL","CASTRO","MATEOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205471,"CANDIDA","CASTRO","TOMAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205473,"FERMIN","DAMIAN","DAMIAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205474,"RAFAEL","DAMIAN","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205476,"CECILIA","DAMIAN","MATIAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205478,"FRANCISCA","DAMIAN","MATIAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205480,"ELVIRA","GASPAR","JIMENEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","312","SAN PEDRO JICAYAN","0001","SAN PEDRO JICAYAN","FISICA",1061205481,"DELFINO","GARCIA","MEJIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
