ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001258675,"MARIA GUADALUPE","GOMEZ","BENAVIDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001258996,"SALUSTRIO","DE JESUS","JUAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","005","ALMOLOYA DE JUAREZ","0001","VILLA DE ALMOLOYA DE JUAREZ","FISICA",1006595237,"FRANCISCA","RAMIREZ","DE LA LUZ",1.48,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001268241,"ELODIA","BUENAVENTURA","MARTINEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001271089,"EPIFANIA","TAPIA","BARRUETA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001271201,"INES","JAIMES","ARROYO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001272903,"HORTENCIA","GARCIA","BASILIO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001278362,"NARCISO","TINOCO","REBOLLAR",2.42,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001291776,"LAURENTINO","MARTINEZ","RAMIREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001292243,"IRENE","CALDERON","CATARINO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387344,"JUAN","MUNGUIA","GARCIA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001292862,"EUNICE","ENCISO","TERAN",2.60,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001293125,"J. FELIX","VARGAS","CASTREJON",2.60,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387331,"JOSE LUIS","MORENO","CARBAJAL",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001294430,"GABRIEL","CONTRERAS","DE JESUS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001296254,"HERMILO","BARGAS","PEDROZA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001297282,"ROGELIO","AGUILAR","MOLINA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001297513,"VICTOR","MARTINEZ","VERA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001300438,"YESSICA ILALELY","AVILES","FLORES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001303947,"MARIA GENOVEVA","CATARINO","GREGORIO",1.30,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387309,"JUAN","ROBLES","JORDAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001324027,"JOSE LUIS","LEON","SANCHEZ",2.47,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001340420,"EVERARDO","PEREZ","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001340461,"JOSE DAVID","MACEDO","CASTREJON",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001341105,"GABRIEL","MACEDO","JUAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001341548,"MIGUEL","ARIAS","BAUTISTA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001348625,"MARIO","ORTEGA","VENCES",1.54,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001361602,"CAMERINO","FLORES","CARDOZO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387223,"PATRICIO","REYES","INIESTA",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001401309,"CRISTINA","HERNANDEZ","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001401455,"LAZARO","FIGUEROA","HERNANDEZ",2.84,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387193,"FELIPE","REMIGIO","HUERTA",2.02,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387185,"BONIFACIO","REMIGIO","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001407340,"PEDRO","MUÑOZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001409247,"AURELIANO","GREGORIO","MORALES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001415967,"VICTOR ALONSO","TORRES","SEGURA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001418333,"GRACIELA","CARBAJAL","RAMON",2.85,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001418566,"CATALINA","VARGAS","LEONIDES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001427713,"CESAR","SOLACHE","PEREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387179,"ALBINO","SANTOS","NIETO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001432232,"ESTEBAN","LORENZO","OCAMPO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001434368,"HONORINA","SALVADOR","LAGUNAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001434587,"MODESTO","SALVADOR","LAGUNAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001434637,"JUANITA","ANDRES","BENITEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001434894,"NABORA","MORALES","LEON",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387144,"MARCELINA","SALMERON","CRUZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001460741,"CARMELO","SEBASTIAN","MARTINEZ",2.95,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001464436,"NOEL EDUARDO","RAYON","CORTES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001467849,"EVENCIO","BELTRAN","ENCISO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001470239,"EDGAR OMAR","RAYON","CORTES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387137,"MARIA","SALMERON","CRUZ",1.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001502727,"ELFEGA","SUAREZ","DONACIANO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387096,"JUAN","ZEPEDA","GALVES",1.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001550387,"JOSE","BENITEZ","ARANDA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387025,"TOMAS","VEGA","DOMINGUEZ",1.71,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001563240,"FRANCISCO","ESPINOZA","TORRES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002387007,"AMADO","VEGA","DOMINGUEZ",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001584006,"ALBERTO","ARCE","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001593127,"ABEL","RAYON","ALBARADO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386983,"JULIAN","VILLAFAÑA","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001634148,"FRANCISCO ARELI","VARELA","BENITEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001635971,"MARIA DEL CARMEN","MENDEZ","ORDAZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001638306,"BENITA","MARTINEZ","ANTUNEZ",1.32,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001750401,"RENE","LOPEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001753357,"LEON","DOMINGUEZ","OCAMPO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001804642,"REBECA","NAZARIO","VIVERO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386967,"AGUSTIN","VILCHIS","MARTINEZ",1.89,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001832785,"HERMELINDA","MARTINEZ","DAMASO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386944,"GABRIEL","VILCHIS","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001858698,"HUMBERTO","BELTRAN","GUTIERREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001879320,"XOCHITL","BAHENA","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2001949356,"REMEDIOS","DUARTE","LEON",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386843,"J. GUADALUPE","MONDRAGON","SANTIAGO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002071115,"CIRILA","PEREZ","GREGORIO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386842,"GREGORIO","MONDRAGON","SANTIAGO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002121399,"SBEIDA","JUAN","GOMEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002121544,"CARMELO","LEON","ESTRADA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386643,"REYMUNDO","OROZCO","BARAJAS",2.34,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002231173,"MARIO","ORTIZ","BENITEZ",1.49,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002232177,"ABEL","BENITEZ","BELTRAN",1.86,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386605,"MA. JULIANA","MONDRAGON","DE LA CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002261753,"DAVID","RODRIGUEZ","ARELLANO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002288687,"J. MATILDE","TAVIRA","PEREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002289368,"ISAAC","SANCHEZ","ZAVALA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386478,"MARCOS","PEREZ","SEGUNDO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386445,"PRIMO","REYES","GONZALEZ",1.93,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386359,"PROCORO","ZEPEDA","ANDRES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386258,"AGUSTIN","VELAZQUEZ","CARMONA",2.17,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386250,"ADOLFO","VEGA","CRISANTOS",1.98,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002558935,"FRANCISCO JAVIER","BENITEZ","BELTRAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002631127,"RAFAEL","ZOLANO","DIAZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","105","TLATLAYA","0001","TLATLAYA","FISICA",2002678417,"LORENZO","DOMINGUEZ","ORTIZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","114","VILLA VICTORIA","0001","VILLA VICTORIA","FISICA",1002386249,"ALVARO","VEGA","CRISANTOS",2.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
