ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"32","ZACATECAS","050","VETAGRANDE","0014","LAS NORIAS","FISICA",1007538664,"LUCIANO","PEREZ","RODRIGUEZ",12.11,14500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","050","VETAGRANDE","0014","LAS NORIAS","FISICA",1007921055,"ANA MARIA","RODRIGUEZ","RODRIGUEZ",4.49,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","050","VETAGRANDE","0014","LAS NORIAS","FISICA",1009395405,"YSMAEL","ALVARADO","GARCIA",1.87,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","050","VETAGRANDE","0014","LAS NORIAS","FISICA",2001006000,"ADOLFO ANGEL","GUTIERREZ","ALMEIDA",3.29,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","050","VETAGRANDE","0014","LAS NORIAS","FISICA",2001465976,"MARIA DEL REFUGIO","FRAUSTO","LOPEZ",10.13,12200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","050","VETAGRANDE","0014","LAS NORIAS","FISICA",2002278851,"LAURO","RODRIGUEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","050","VETAGRANDE","0014","LAS NORIAS","FISICA",2002489179,"LUZ CLAUDIA","GARCIA","GUTIERREZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"32","ZACATECAS","050","VETAGRANDE","0024","LAS HUERTAS DE AMAYA","FISICA",1002870346,"CARLOS","CHAVEZ","TORRES",13.64,16400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1000001594,"IRENE","DELGADILLO","PEREZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001486440,"FREDI","LOPEZ","URIBE",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001486447,"MAXIMO","LOPEZ","URIBE",19.85,23800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001486698,"JUAN CARLOS","MARTINEZ","PEREZ",6.07,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001489252,"ISMAEL","HERNANDEZ","QUIROZ",4.74,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001490446,"ENRIQUE","FERNANDEZ","NAVA",14.67,17600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001490774,"ABELINDA","HERNANDEZ","MOLINA",17.00,20400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001491560,"HUMBERTO","VAZQUEZ","HERNANDEZ",14.00,16800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001491586,"FRANCISCO","SANCHEZ","NIÑO",14.00,16800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001491687,"RUBEN","HERNANDEZ","MUÑIZ",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001761097,"DANIEL","RODRIGUEZ","HERNANDEZ",7.44,8900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001763086,"JOSE","ACOSTA","RODRIGUEZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001764752,"JOSE LUIS","BALDERAS","LUNA",9.73,11700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001764925,"HERIBERTO","JUAREZ","AGUILERA",4.30,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001767082,"JAVIER","IBARRA","TORRES",3.70,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001769193,"YOLANDA","CORTES","PEREZ",15.17,18200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001771373,"M. ANA DE JESUS","ESQUIVEL","ELIAS",14.00,16800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001771641,"FORTUNATO","MORAN","ESQUIVEL",18.00,21600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001773185,"ALFONSO","SIFUENTES","RODRIGUEZ",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001773902,"ALVARO","GUADIANA","MEDINA",6.13,7400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001777121,"OSBALDO","RODRIGUEZ","RUIZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001778476,"HECTOR","SILVA","ESQUIVEL",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001778633,"JOSE GUILLERMO","SILVA","FLORES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001780885,"ANTONIO","CORONADO","MORALES",18.84,22600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001782062,"HECTOR","ORTIZ","MUÑIZ",15.67,18800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001782288,"M. INES","CAMPOS","ROCHA",3.61,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001786409,"LUIS","TREJO","MONTOYA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001790407,"MA. DEL REFUGIO","LOERA","DELGADO",1.23,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001793010,"JOSE DE JESUS","OLIVARES","RODRIGUEZ",13.43,16100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001795215,"ISMAEL","LOPEZ","LOPEZ",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001796637,"ANGELINA","VAZQUEZ","RAMIREZ",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001797205,"JOSE DE JESUS","MORAN","GONZALEZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001797371,"LUIS MANUEL","MOLINA","GONZALEZ",6.53,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001798253,"MA. DEL ROSARIO","QUIROZ","POSADA",12.21,14700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001802097,"EVA","CHAIREZ","LOPEZ",18.00,21600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001802103,"MA. LUIZA","HERNANDEZ","SILVA",18.43,22100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001806151,"OCTAVIANO","LUNA","CORONEL",16.00,19200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001808834,"J. FELIX","DELGADO","PIÑA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001809484,"RUBEN","DELGADILLO","PEREZ",10.32,12400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001811756,"RUBEN","GUERRA","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001816484,"MA. AUXILIO","RUIZ","CARRILLO",17.25,20700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001818945,"BENJAMIN","ALVARADO","GONZALEZ",17.45,20900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001822722,"BENITO","MARTINEZ","JUAREZ",15.23,18300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001826685,"OLIVIA","BALDERAS","SOLIS",14.51,17400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001827895,"ANTONIO","AGUILERA","AGUILERA",3.73,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001832139,"LORENZA","CONTRERAS","CHAVEZ",16.64,20000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001833067,"NOE","MACIEL","RANGEL",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001834685,"JOSEFINA","VAZQUEZ","RIVAS",17.00,20400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001841934,"OSCAR","GONZALEZ","RUIZ",16.26,19500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001842445,"LUCIO","GONZALEZ","ALONZO",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001845330,"JOEL","NIÑO","ALVARES",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001845818,"IGNACIO","ROSALES","RODRIGUEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001847107,"JOSE","SOLIS","PEREZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001848227,"J. PRIMITIVO","VAZQUEZ","HERNANDEZ",14.81,17800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001857466,"ARMANDO","VEGA","ALONZO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001860253,"SALATIEL","SANCHEZ","ALONZO",1.88,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001864760,"DAVID","GONZALEZ","JUANES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001875331,"ISIDORO","LOPEZ","NAJERA",11.97,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001875477,"JESUS","HERNANDEZ","MARTINEZ",7.13,8600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001876075,"MAURILIO","LICERIO","DE LA CRUZ",14.56,17500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001879449,"FELIPE","LUNA","LOPEZ",9.41,11300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001888672,"MANUEL","MARTINEZ","NAVA",16.34,19600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001893697,"ELPIDIO","AGUILERA","AGUILERA",9.81,11800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001897026,"ERASMO","TORRES","TREJO",1.67,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001898747,"MANUEL","RAMIREZ","SORIA",18.30,22000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001900528,"FRANCISCO","ESQUIVEL","HERNANDEZ",14.55,17500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001902512,"JOSE JUAN","GONZALEZ","AGUAYO",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001903964,"SAMUEL","HERNANDEZ","HERNANDEZ",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001904081,"ELADIO","CORTEZ","MARTINEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001904280,"OSBALDO","QUIÑONES","DIAZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001907396,"ZENON","TORRES","MORALES",17.00,20400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001908990,"JOSE LUIS","HERNANDEZ","TRUJILLO",12.45,14900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001912402,"JAVIER","LOPEZ","PASTRANA",16.91,20300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001914181,"LEONARDO DANIEL","RIVERA","MORAN",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001916991,"NASARIO","RODRIGUEZ","MENDEZ",4.71,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001917771,"GUSTAVO","ESQUIVEL","VAZQUEZ",3.26,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001920558,"RITO","MARTINEZ","HERNANDEZ",14.39,17300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001923309,"NICOLAS","LOPEZ","ESQUIVEL",11.50,13800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001926647,"MIGUEL","SANCHEZ","GONZALEZ",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001928081,"CONCEPCION","PEÑA","ALONSO",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001928818,"ISMAEL","SILVA","BORREGO",19.47,23400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001929493,"ROBERTO","CORONEL","CASTILLO",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001930148,"SOFIA","CONTRERAS","CHAVEZ",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001930503,"JOSE ANTONIO","CHAVEZ","HERNANDEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","051","VILLA DE COS","0001","VILLA DE COS","FISICA",1001930620,"GABRIEL","REYES","BALDERAS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
