ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008760376,"ANDRES","HERNANDEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008760383,"MARCOS","MARTINEZ","TORRES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008760388,"ERMILO","HERNANDEZ","TORREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008760431,"CECUNDINO","GOMEZ","JIMENEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008761894,"FRANCISCO","MENDOZA","MAYORGA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008762446,"CATARINA","CRUZ","ALVAREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008762539,"DEONICIO","MARTINEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008762560,"MARIO","GUTIERREZ","GOMEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008763703,"JOSE MANUEL","SANCHEZ","GOMEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008763719,"JOEL ANTONIO","SANCHEZ","MENDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008763990,"ISIDRO","CRUZ","GUTIERREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008764298,"GUADALUPE","SANCHEZ","TORREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008764694,"LORENZO","LOPEZ","VAZQUEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008764864,"JESUSITA","GOMEZ","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008765037,"JOSE DEL CARMEN","DOMINGUEZ","GARCIA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008765148,"JESUS","TORREZ","GOMEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008765832,"JUAN","CALCANEO","DOMINGUEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008766158,"AGUSTIN","VAZQUEZ","RAMIREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008766226,"SECILIO","PEREZ","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008766296,"JESUS","CRUZ","CASTELLANOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008766870,"JUAN PABLO","MARTINEZ","JIMENEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008766904,"ROSARIO","SILVAN","DOMINGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008766909,"CONCEPCION","HERNANDEZ","GUTIERREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008767478,"ISAI","LOPEZ","JUAREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008768419,"ENRIQUE","PAZ","MARTINEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008769010,"EDUARDO","PEREZ","PARCERO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008769055,"AGUSTIN","GUZMAN","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008769057,"JOSEFA","TORREZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008769059,"CALCAÑO","HERNANDEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008769440,"MARIO","CABRALES","CRUZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008769706,"JULIO CESAR","RODRIGUEZ","GARCIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008770655,"EDUARDO","CALCANEO","FLORES",6.07,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008770665,"BERNARDO","VAZQUEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008770763,"GRACIELA","HERNANDEZ","SANCHEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008770880,"ALCIDES","GUTIERREZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008771056,"LIBRADO","DEMECIO","ALVAREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008771262,"COSME","LOPEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008771579,"JUAN","JIMENEZ","MORALES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008772538,"LINO","DOMINGUEZ","JIMENEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008774937,"HECTOR","GUZMAN","ALEJO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008778116,"LADIMIR","ALVAREZ","GUTIERREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008779515,"OVIDIO","DOMINGUEZ","CRUZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008780078,"BENITO","SANCHEZ","MENDEZ",1.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008780630,"RAFAEL","SANCHEZ","RAMIREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008780728,"BELLANIRA","SANCHEZ","CABRALES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008781252,"ANGELINA","LOPEZ","CRUZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008781697,"LENIN","HERNANDEZ","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008782583,"MARCOS","NARVAEZ","PARCERO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008784985,"FRANCISCO","SANCHEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008785048,"ADELAIDA","SANCHEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008787249,"ROBERTO","CASTELLANO","GOMEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008788872,"SANTIAGO","LOPEZ","MIRANDA",0.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008789311,"PASCUAL","JIMENEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008790156,"ALFONZO","MARTINEZ","LOPEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008790333,"MANUEL","GOMEZ","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008790901,"MARIO","VAZQUEZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008792361,"EMOTIDA","VASQUEZ","MENDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008792823,"ALICIA","MARTINEZ","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008792856,"FIDEL","NORIEGA","CRUZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008793180,"VICTOR MANUEL","PALOMEQUE","MOLINA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008793702,"PABLO","SANCHEZ","PALOMEQUE",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008794288,"BARTOLO","CORNELIO","SANCHEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008794300,"JOAQUIN","NARVAEZ","PARCERO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008795414,"BENITO","PEREZ","PARCERO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008799317,"JOSE","MARTINEZ","ENCINO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008799697,"CLEDIA","CRUZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008801393,"JESUS","PEREZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008802915,"MARGARITA","HERNANDEZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008803049,"LAURO SANTO","MARTINEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008806429,"EUGENIA","ALVAREZ","VAZQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008807612,"GRACIELA","PEREZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008808786,"LERVI ISAIAS","CRUZ","MARTINEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008809827,"MANUEL","MARTINEZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008809873,"IGNACIO","JIMENEZ","GOMEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008810813,"OLGA","ACOSTA","AGUILAR",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008811366,"JOSE","DE LA CRUZ","GUZMAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008812246,"HERMENEGILDO","GOMEZ","GOMEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008814089,"MARIA","VAZQUEZ","ALVAREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008816987,"ANTONIO","HERNANDEZ","ZENTENO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008818727,"MIGUELINA","TORRES","RAMIREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008818801,"ALFREDO","NARVAEZ","OROPEZA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008819348,"ROBERTO","PEREZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008820315,"ANTONIETA","GUTIERREZ","GUTIERREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008820319,"HERLINDA","LOPEZ","JUAREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008821513,"AVELINO","LOPEZ","JIMENEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008825298,"MATEO","HERNANDEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008825550,"JESUS","VAZQUEZ","MARTINEZ",1.62,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008826968,"NOHEMI","SANCHEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008827125,"MARCOS","SANDOVAL","HIDALGO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008828395,"JOSE MANUEL","MARTINEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008836006,"SERGIO","MARTINEZ","PEREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008837122,"ANCELMO","GUTIERREZ","GUTIERREZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008837187,"MIREIDA","GOMEZ","CRUZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008841997,"FILIMON","CRUZ","GOMEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008842019,"FREDDY","LOPEZ","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008842948,"DIEGO","GOMEZ","RUIZ",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","015","TACOTALPA","0001","TACOTALPA","FISICA",1008843366,"MAGDALENA","CRUZ","JUAREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
