ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2001406795,"JOSE ENRIQUE","MARTINEZ","UICAB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2001432078,"MARIA LETICIA","POOL","COUOH",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2001437148,"MARIA CRISTINA","TUYUB","UICAB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2001476370,"MARIA MARCELA","PECH","JIMENEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2002537299,"YAMILE CONSOLACION","PECH","SIMA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2002954372,"RUBI MONTSERRAT","KU","CHAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2002980709,"ALEXIS ALBERZAIN","TUYUB","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003004693,"BEATRIZ ADRIANA","DZIB","DZIB",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003004949,"LILIANA PATRICIA","TZEC","POOL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003007453,"MARIA GUADALUPE","UICAB","CHI",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003010080,"ANA JAIRA","KU","SULUB",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003030267,"MILDRE ANALICIA","DZIB","CAHUICH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003314590,"MONICA ITZEL","KU","UICAB",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003338509,"NELLY ESTEFANIA","CHAN","CHAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003712615,"JESUS RUFINO","COB","POOT",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003734743,"KEILA RAQUEL","GALLEGOS","CHAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2003734801,"OSEAS EFRAIN","GALLEGOS","CHAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2101186646,"MINELI AZUSENA","TUYUB","CHAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2101186675,"MILKA ESTHER","CARDOZO","KU",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2101186691,"DARLENY MAYTE","TUYUB","CHAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2104335067,"MARIA LUISA","CANCHE","CACH",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0002","EMILIANO ZAPATA","FISICA",2146686570,"EDGAR JOSE","UICAB","CHI",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000101240,"NIDIA DEL CARMEN","CATZIN","ESTRELLA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000104476,"MARTHA PATRICIA","CHAN","EUAN",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000106130,"IGNACIO","CHAN","EUAN",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000116353,"TOMASA","CHI","",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000127863,"MARIA CONCEPCION","CHAN","UC",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000133747,"JUAN ANTONIO","HAAS","CHI",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000133886,"GONZALO","CHAN","EUAN",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1000135153,"ROSALIA","EUAN","TUYUB",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1001588818,"RAFAEL","UC","COOX",5.68,6800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1002126038,"MANUEL JESUS","CHAN","UC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1002127775,"NICOLAS","AYIL","HUCHIN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1006763592,"VICTORIANO","CHAN","UC",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1006783811,"BEATRIZ","ORDOÑEZ","VELAZQUEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1007720124,"DIANA DEL CARMEN","UC","COX",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1007729700,"LORENZO","HAAS","UC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",1007734643,"LUIS FELIPE","AVILA","ALAVEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",2000634710,"PERFECTO","CHAN","UC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0003","KANKI","FISICA",2000658863,"ROSA MARIA","UC","COX",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000029728,"MIGUEL ELVIS","MUKUL","BALAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000040185,"MARVIN DEL JESUS","CEH","BALAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000092217,"EUGENIA","PECH","CHI",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000094251,"RAFAEL","JURADO","ESCAMILLA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000095590,"ADOLFO","OSALDE","BALAN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000098416,"FRANCISCO","SANTINELLI","MORENO",2.95,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000099414,"EUTIQUIO","JAAS","UC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000100235,"ROMAN","TUYUB","HUICAB",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000101537,"BENITO","CHAN","EUAN",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000101734,"GLADIS ANTONIA","POOL","BALAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000102158,"ROCIO DEL PILAR","PEREZ","OSALDE",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000102450,"JOSE CANDELARIO","KU","LOPEZ",6.36,7600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000102846,"RUSSEY ARMIN","BALAM","UCAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000103984,"HUGO","TZEC","ESCAMILLA",2.01,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000104269,"MANUEL JESUS","QUEN","JASSO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000104299,"RICARDO ALFONSO","UICAB","COOB",8.38,10100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000104332,"ROBERTO","CUPUL","UC",2.82,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000104420,"ERMILO","BALAN","CHUC",1.96,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000104558,"LUIS MARIO","BALAN","UCAN",6.96,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000105181,"ROSA DEL CARMEN","DZUL","COLLI",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000105365,"MIGUEL ANGEL","CAUICH","KU",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000105692,"MIGUEL ANGEL","MUKUL","DZUL",2.98,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000107946,"MARIA ELIDE","CANUL","RODRIGUEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000107966,"GABINO","ESCAMILLA","MOO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000110105,"JOSE MIGUEL","POOT","COLLI",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000110368,"JOSE GUADALUPE","CEN","",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000111128,"ABELARDO","VENTURA","MANUEL",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000111536,"FRANCISCO LAMBERTO","CHI","AC",7.49,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000111763,"JOSE ANTONIO","CAN","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000112121,"ALIN","BALAN","CAUICH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000112652,"GONZALO","UC","KANTUN",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000113033,"MARIA TERESA","UC","KANTUN",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000113825,"POLICARPO","BALAN","BALAN",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000114118,"VICTOR ANTONIO","CEN","MARTIN",9.65,11600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000115865,"CEYDI CASILDA","CEN","CHUC",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000116562,"ARTURO","FLORES","CACH",1.99,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000117970,"JUAN PABLO","TUYUB","HUICAB",4.80,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000118002,"ROMAN CANDELARIO","BALAN","BALAN",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000118397,"TIMOTEO","KU","CHAN",4.82,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000118467,"GERTRUDIS","ARIAS","OSORIO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000118956,"OLGA MARIA","MAY","UC",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000119156,"RITA ADELINA","RODRIGUEZ","WUITZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000119973,"LIMBERTH MANUEL","TUZ","MUKUL",5.16,6200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000121073,"GUADALUPE","MUKUL","CHI",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000121287,"ADELAIDA","CHAN","EUAN",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000121661,"MARIO","DZUL","GUERRERO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000121980,"ANA MARIA","MUKUL","CHE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000122139,"HUMBERTO","DZUL","EK",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000122721,"FATIMA DEL KARIME","MOO","CANUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000123565,"LUIS ALBERTO","CHUC","GONZALEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000124496,"ALEJANDRO","DZIB","CHAN",8.50,10200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000125095,"ISRAEL","CHAN","UICAB",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000125169,"JOSE","ESCAMILLA","CAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000126426,"DANIEL","TUYUB","CHAN",2.94,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000126615,"LUIS FERNANDO","UC","BALAN",5.29,6300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000126876,"ESAU","CHAN","UICAB",5.83,7000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000127809,"RODOLFO","GARRIDO","NOVELO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000128458,"JACINTO","CEN","CANUL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","008","TENABO","0005","TINUN","FISICA",1000128891,"VICTOR MANUEL","UC","MUKUL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
