ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1005990158,"ISAAC","ALCAIDE","VARA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1005993608,"EULALIO","MOLINA","CRUZ",1.33,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1006003564,"ALEJANDRO","RODRIGUEZ","GAMA",4.69,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1006004563,"CARLOTA","BAHEZA","CONTRERAS",2.54,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1006011731,"GABRIEL","VARA","ROSAS",2.07,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1006825953,"LUIS","LEYVA","ROJAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1007285951,"JULIO","GUZMAN","QUINTERO",5.98,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",1061231076,"MARIA PATRICIA","VEGA","TEJEDA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",2001792870,"CARMEN","MONTES","ANAYA",2.78,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",2022631320,"TERESA","TACUBA","FLORES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",2022631323,"DIANA LAURA","MELENDEZ","TACUBA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0025","COLONIA 3 DE MAYO EL TEPIOLOL","FISICA",2022631508,"SANTA","ACOSTA","BRITO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",,"JOSE ALBERTO","CUEVAS","VILLASEÑOR",2.20,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",,"JOSE LUIS","SOTELO","MENDOZA",2.49,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1004889007,"BERULO","GARCIA","FLORES",2.40,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005937763,"SERGIO","RIVERA","MARIN",1.80,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005959733,"LUIS ALBERTO","JIMENEZ","GALVEZ",1.80,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005969682,"JOSE FELIX","ADULFO","CABRERA",2.41,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005987714,"MARCO ANTONIO","SANCHEZ","REZA",2.56,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005987979,"HERLINDA","CHAVEZ","DIAZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005988106,"JUAN CARLOS","CAPISTRAN","FERNANDEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005989653,"ANSELMO","GARCIA","FLORES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1005990622,"DELIO","ABARCA","PEREZ",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1006003310,"SATURNINO","DE LA CRUZ","IGLESIAS",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1006012337,"SILVIA FIDELA","TAPIA","MALDONADO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1061426772,"ALFONSO","TORRES","PALOMARES",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",1061427093,"JUAN SALVADOR","MANZANAREZ","GILES",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",2000176959,"JOSE LAURO","CORTES","RODRIGUEZ",3.59,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",2001405760,"DANIEL","TAPIA","TAFOLLA",2.32,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",2001685809,"MARIA DEL CARMEN","SAAVEDRA","VILLASEÑOR",2.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",2001786150,"CANDIDO","NITO","GUZMAN",1.43,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",2001792921,"CONCEPCION","TORRES","SANCHEZ",1.52,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0043","LAS CARPAS","FISICA",2001808925,"MAIRA PATRICIA","GARCIA","ORTIZ",2.41,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1002440687,"ZENAIDA","BRITO","ABUNDEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1002466146,"AGUSTIN","DE LA CRUZ","VAZQUEZ",2.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1002882919,"LUISA","RODRIGUEZ","MARTINEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005941565,"ASCENCION","TORRES","SALGADO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005941936,"MIGUEL","HERNANDEZ","GARCIA",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005952590,"VICENTE MANUEL","OCAMPO","RAMIREZ",1.28,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005956637,"CIRO","GARCIA","ARTEAGA",2.03,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005960322,"ANTONIO","HERNANDEZ","BENITEZ",2.76,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005980414,"RAUL","DIAZ","ARAGON",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986162,"LEONARDO","AREVALO","FLORES",2.09,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986166,"PABLO","RAMIREZ","TORRES",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986267,"CESAR","ALCAIDE","ARDIL",2.66,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005986965,"SOCORRO","IGLESIAS","ZUÑIGA",1.42,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005987721,"HUMBERTO","CASTILLO","TOLEDO",2.40,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005987990,"BERNARDINO","TEVILLO","VEGA",2.37,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005989353,"JOSE","CASPETA","MUÑOZ",2.47,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005990492,"MARIO","ROSAS","PIMENTEL",2.61,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005996445,"DANIEL","GARCIA","BALTAZAR",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1005998198,"JENARO NICOLAS","CASTILLO","TOLEDO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1006008339,"GUSTAVO","PEREZ","ENRIQUEZ",1.97,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1007256684,"CANDELARIA","PEREZ","JIMENEZ",1.60,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",1007865205,"FLORENTINO","BARRETO","CASTILLO",1.61,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001381880,"ERNESTO","AREVALO","DUEÑAS",2.20,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001648137,"MIGUEL ANGEL","CAPISTRAN","TABLAS",0.80,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001787007,"MARTIN","SORIANO","DOMINGUEZ",2.66,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0053","PALO GRANDE","FISICA",2001789173,"GRACIANO","VILLALBA","BARRETO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0054","PUENTE DE LA CANTORA","FISICA",2001785538,"CLAUDIA","POMPOSO","NIETO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1002460189,"CATARINO","CARPIO","ALBARRAN",2.68,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1005970125,"ELENA DEL CARMEN","DOMINGUEZ","SAAVEDRA",2.30,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1005984073,"PEDRO","JIMENEZ","MALDONADO",3.37,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1006012504,"MANUEL","BARRERA","SOSA",3.40,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1006993152,"TOMAS","CASTREJON","DIAZ",3.87,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",1007911427,"MA. EUGENIA","ARRIAGA","REYNA",4.95,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",2001526465,"ADELINA","ALMANZA","LIMA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0074","NINGUNO CENTRO DE READAPTACION SOCIAL","FISICA",2001794350,"ARTURO ROBERTO","HUICOCHEA","RODRIGUEZ",2.29,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","025","TLAQUILTENANGO","0084","FRACCIONAMIENTO VILLAS DE JOJUTLA","FISICA",1006728371,"VICTORIA","LOPEZ","ALVAREZ",2.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1001855002,"GAUDENCIO","ARENAS","CONTRERAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002375966,"JUAN","AVILA","GIL",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002421316,"CLAUDIA","MORALES","AYALA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002424651,"JUAN","SANTAMARIA","DE LA ROSA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002427745,"JUANA","TELLEZ","MICHACA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002432671,"JAVIER","MIRANDA","VELAZQUEZ",1.04,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002436860,"PEDRO","BANDA","ALLENDE",0.57,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002445407,"ARMANDO","LINARES","MONTEMOLIN",0.45,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002446516,"AURELIO","PEÑA","VIDAL",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002462943,"JUAN ADOLFO","CHILLOPA","RAMIREZ",2.89,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002552352,"TOMAS","VIDAL","GUERRERO",1.12,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002880337,"LUIS","VELAZQUEZ","TELLEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1002886120,"ALDEGUNDO","HORCASITAS","RIVERA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1005942008,"ROBERTO","CHILLOPA","ZAPOTITLA",0.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1005944496,"SANDRA GUADALUPE","CHILLOPA","ZAPOTITLA",0.90,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","026","TLAYACAPAN","0001","TLAYACAPAN","FISICA",1005945613,"RICARDO","NAVARRETE","CASTILLO",0.95,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
