ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000038983,"LEOBARDO","VAZQUEZ","LUCIO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000039497,"PEDRO","RANGEL","VELOZ",7.50,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000039877,"PEDRO","VILLALOBOS","VILLANUEVA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000040134,"SALVADOR","LUCIO","MARTINEZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000040530,"RICARDO","VALADEZ","ALFARO",7.50,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000041988,"MIGUEL ANGEL","RAMIREZ","RODRIGUEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000042481,"J. FILIBERTO","DURON","MARTINEZ",6.25,7500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1000042981,"MANUEL","FLORES","VELAZQUEZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001476864,"MARIA","LUCIO","RANGEL",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001477104,"JOSE","MACIAS","ARELLANO",7.50,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001477329,"FRANCISCO","FLORES","LOMELI",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001477400,"LAURA","CRUZ","PEREZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001477534,"M. CONCEPCION","RANGEL","VELOS",6.37,7600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001478025,"ADELA","JAUREGUI","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001478178,"SALVADOR","MEDINA","SANTOS",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1001478243,"SAMUEL","REYES","VELAZQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1006612815,"FRANCISCO","VILLANUEVA","",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1006684932,"ROSA","REYES","NIEVES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1006741319,"JOSE","MARES","SANCHEZ",2.40,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1006760262,"LUIS FERNANDO","SALAZAR","",2.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1006765321,"BENITO","FLORES","SANCHEZ",4.40,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1006830731,"VICENTE","LOMELI","LUCIO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007230398,"OTILIA","SALAZAR","PERALTA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007403227,"MA. LOURDES","MURILLO","MARTINEZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007614850,"MARICELA","RAMIREZ","MUÑIZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007644536,"CARLOS","MACIAS","VERA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007651900,"MA. EUGENIA","MARTINEZ","MACIAS",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007660682,"GLORIA","VELAZQUEZ","MARTINEZ",2.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007662174,"JOSEFINA","LOMELI","LUCIO",2.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007738194,"MA. CRUZ","MEDINA","ESPINOZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007764846,"VICTOR JESUS","SAUCEDO","LUJAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007791250,"J. CRUZ","RODRIGUEZ","BERNAL",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007808808,"MA. DE LOS ANGELES","ESPARZA","GUTIERREZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007908070,"J. GUADALUPE","CASTRO","CASTORENA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007930619,"URIEL","VILLALOBOS","RODRIGUEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007969243,"FRANCISCO","MARES","RAMIREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1007980271,"ANA GABRIEL","RODRIGUEZ","POSADA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1008028590,"MA DEL REFUGIO","PAEZ","SAUCEDO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1008033520,"YERALDIN ARIANA","SILVA","CAMPOS",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061013455,"JUANA","LOPEZ","FLORES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061312725,"ISABEL CRISTINA","DURON","ESPARZA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061401615,"MARIA","MARMOLEJO","",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061403110,"VERONICA","PALACIO","LAZARIN",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061413323,"LAURA","LUCIO","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061419393,"MA. DEL ROSARIO","LUEVANO","ALVAREZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061424309,"MA. GUADALUPE","CASTORENA","CANSINO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061425784,"JOSE MANUEL","CALDERON","MORENO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061438611,"PEDRO","DE LEON","CHAVEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061439097,"MARIA DE LOS ANGELES","RAMIREZ","ESPARZA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061444713,"CANDIDO ELADIO","SANCHEZ","VELA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061449656,"MARIA DE JESUS","IBARRA","PASILLAS",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061450260,"ELVIA","GAYTAN","SALAZAR",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061533769,"NICOLAS","VILLANUEVA","MACIAS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061643283,"MARTHA PATRICIA","VAZQUEZ","REYES",7.89,9500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",1061647190,"J REFUGIO","DONDIEGO","JIMENEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2000008497,"VACILIO","MACIAS","VELOZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2000100211,"JUAN MANUEL","VELAZQUEZ","VERA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2000516930,"MARIA DE LOS ANGELES","FLORES","VELAZQUEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2000772274,"JOSE","MEDINA","GUAJARDO",6.25,7500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2000935283,"MIGUEL ANGEL","MONTAÑEZ","MEDINA",7.80,9400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2000945509,"MA. TERESA","FLORES","GUTIERREZ",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2000963788,"RAFAEL","LUCIO","FLORES",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2001009055,"FRANCISCO JAVIER","ACEVEDO","BELTRAN",6.95,8300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2002539581,"J. HECTOR","GAYTAN","MUÑOZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2002638293,"MA. ELISA","SANCHEZ","MARRERO",3.70,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2002771473,"JESUS","CASTRO","REYES",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2002831873,"M. JESUS","BERNAL","FLORES",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2002835285,"LUCIA","MONTAÑEZ","DURON",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2002967271,"MA. INES","REYES","CONTRERAS",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2003741551,"ROSA MARIA","VILLANUEVA","VILLALOBOS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2006000485,"MA. SOCORRO","RAMOS","DELGADO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2006000611,"JOSE LUIS","FLORES","MEDINA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2006003854,"AMELIA","MARMOLEJO","MACIAS",1.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2006003864,"RICARDO","LOPEZ","PERALTA",3.20,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2006004048,"GUMARO","LUCIO","FLORES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2006004826,"VICTORIA","CANTERO","MEZA",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0001","TEPEZALA","FISICA",2006004922,"MA. DEL REFUGIO","LOPEZ","MENDEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0003","EL AGUILA","FISICA",1000023595,"JUAN MANUEL","QUIROZ","ESPINO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0003","EL AGUILA","FISICA",1000025553,"FELIPE DE JESUS","LUEVANO","DELGADILLO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0003","EL AGUILA","FISICA",1000043058,"JOSE YNES","AGUILERA","ORNELAS",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0003","EL AGUILA","FISICA",2000229045,"ADALBERTO","TORRES","REYES",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000003965,"ALFREDO","DURON","DONOSO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000005404,"IGNACIO","LOERA","REYES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000007204,"AURORA","FLORES","RODRIGUEZ",2.40,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000007367,"JUAN","LOERA","BERNAL",2.40,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000009079,"ELVIRA","DURON","GUERRERO",2.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000011288,"ENRIQUE","MACIAS","MARMOLEJO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000013059,"JOSE","CAMACHO","MARMOLEJO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000016700,"MA. COSME","REYES","FLORES",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","009","TEPEZALA","0004","LOS ALAMITOS","FISICA",1000016787,"JUAN","REYES","ENCINA",7.50,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
