ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002436029,"OFELIA","GARCIA","GUARNEROS",5.93,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002440282,"SOCORRO","GARCIA","SALAZAR",1.76,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002442757,"JOSE CARLOS ANTONIO","GARCIA","GARCIA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002442895,"MARIA CIRILA","BERISTAIN","MONTALVO",3.69,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002443639,"GERMAN","BERISTAIN","ORTEGA",1.86,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002444110,"JOSE ALFONSO","GALINDO","RODRIGUEZ",2.41,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002457137,"CONCEPCION","PASTRANA","GARCIA",2.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002548420,"MARIA MARTHA","ZAMORA","CERON",9.15,11000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002840799,"JOSE MARGARITO PRIMITIVO","HERNANDEZ","LOPEZ",7.56,9100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002868380,"MARIA ALTAGRACIA","AVILA","BALLADARES",6.10,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002880818,"ANTONIA","LOPEZ","PEREZ",3.04,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002881468,"MARCELO","SALAZAR","RODRIGUEZ",1.84,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002883805,"JOSE RICARDO","ISLAS","PORTILLO",7.49,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002885848,"JOSE JUAN ARTEMIO","SALAZAR","LEON",4.73,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002902331,"MARIA ANTONIA","LOPEZ","SANCHEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002903052,"GABRIELA","ISLAS","BERISTAIN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1002905107,"CATALINA","PASTRANA","BADILLO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006442568,"ANGEL","ROMERO","SANCHEZ",4.13,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006461711,"INES","CERVANTES","NAVA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006571407,"MIGUEL","GARCIA","GONZALEZ",1.14,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006579129,"GERARDO","GALINDO","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006620927,"BALDOMERO","PORTILLO","TREJO",3.74,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006651333,"FERNANDO","GARCIA","SALAZAR",1.73,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006657123,"JOSE RAFAEL","ARROYO","CORTEZ",12.28,14700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006717318,"GERMAN","LOPEZ","LOBACO",4.55,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006719217,"CLEOTILDE","LOPEZ","SANCHEZ",8.40,10100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006720456,"GUILLERMINA","MARTINEZ","MUNGUIA",3.37,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006806057,"OSCAR","RODRIGUEZ","NAVA",3.63,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006807050,"JOSE MAGDALENO","SANCHEZ","RODRIGUEZ",10.05,12100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006819262,"ANTONIETA","GARCIA","AVILA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006821419,"FELIPE","MORENO","CERON",10.83,13000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1006839130,"FILOMENA","LOPEZ","SANCHEZ",2.36,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007159155,"FRANCISCO","ROBLES","MARTINEZ",1.61,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007310349,"FEDERICO","RODRIGUEZ","DE LA ROSA",5.86,7000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007485060,"MARIA ROSA","CARRILLO","HERNANDEZ",1.07,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007516902,"JOSE HONORATO","AVELAR","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007535133,"JOSE EMILIO","GUARNEROS","CARRILLO",12.74,15300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007550380,"FILEMON","ORTEGA","RODRIGUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007557058,"MARIA ROSA","PORTILLO","SANCHEZ",9.77,11700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007604415,"ELPIDIO","LOPEZ","ISLAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007615438,"VICTORINA","LOPEZ","AVILA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007633733,"TOMAS","ISLAS","HERNANDEZ",7.58,9100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007638346,"CELSA MARIA","MALDONADO","MELLADO",3.65,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1007646790,"LUCINA","RAMIREZ","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1008931365,"GREGORIO","SANCHEZ","PASTRANA",3.95,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1008946644,"VICTOR","LOPEZ","ISLAS",1.61,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1008951494,"MARIA SOLEDAD","HERNANDEZ","LOPEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1060677107,"JULIA","RODRIGUEZ","RODRIGUEZ",7.29,8700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1061448417,"MARIA BENEDI","SANCHEZ","GARCIA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1061449834,"LILIAN","SALAZAR","OLVERA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",1061449835,"LILIANA","OLVERA","GARCIA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",2000977910,"MARIA DE LOURDES","MAYA","LICONA",2.29,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",2002748629,"EDUARDO","MUÑOZ","FLORES",3.74,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",2003554037,"MANUELA","LOPEZ","OLVERA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0011","CASA BLANCA","FISICA",2054206494,"JUANA","GARCIA","RAMIREZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0016","CORRALILLOS","FISICA",1002880766,"JOSE BONIFACIO","MARTINEZ","GONZALEZ",4.30,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0016","CORRALILLOS","FISICA",1061621921,"FERMIN","CABRERA","HERNANDEZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1001849593,"FRANCISCO","GARCIA","CASTILLO",2.64,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1001919153,"LORENZA","LEON","CORTES",2.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1001929860,"JOAQUIN","GALINDO","OLVERA",1.62,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1001932456,"MARGARITA","GARCIA","MALDONADO",12.89,15500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002422864,"JESUS ENRIQUE","MUÑOZ","RIVERA",6.39,7700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002425250,"IRMA","MELLADO","QUINTOS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002435301,"PABLO","MALDONADO","GARCIA",2.59,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002436628,"TOMAS","GARCIA","MALDONADO",3.97,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002436681,"IGNACIO","GALINDO","CAMPOS",3.81,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002438934,"FLORENCIA","ESQUIVEL","SANCHEZ",3.70,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002439443,"JAIME","GARCIA","RAMIREZ",4.19,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002439449,"LEODEGARIO","GARCIA","RODRIGUEZ",2.16,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002440387,"ALFONSO","GALINDO","CAMPOS",11.74,14100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002442190,"HILARIO","ALONSO","PEREZ",2.26,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002446805,"LORENZO","MALDONADO","CORTES",1.82,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002448380,"BENIGNO","MALDONADO","GARCIA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002453248,"ZEFERINO","QUINTOS","MELLADO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002457357,"ANTONIO","MELLADO","CORTES",2.32,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002463999,"FELIPE","CARRION","MELLADO",3.33,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002558520,"JOSE ALEJANDRO","ROBLES","ISLAS",3.20,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002847353,"MARIA ESPERANZA","AGUILAR","NAJERA",6.23,7500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002849098,"JOSE ISIDRO","CARRASCO","MARTINEZ",5.32,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002877181,"JUAN","PEREZ","MUÑOZ",2.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002877818,"DELFINO","GARCIA","MALDONADO",3.14,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002880048,"JOSE CLEMENTE","MALDONADO","CORTES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002880755,"AGUSTIN","MALDONADO","GARCIA",2.47,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002884008,"MARIA FELICITAS","MALDONADO","QUINTOS",3.42,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002886706,"HUMBERTO","NAJERA","RODRIGUEZ",9.47,11400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002901582,"GREGORIO","MELLADO","HERNANDEZ",3.33,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002901634,"MARTHA","MELLADO","HERNANDEZ",1.41,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002905175,"DAVID","QUINTOS","LEDESMA",2.02,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002905181,"TOMAS","QUINTOS","LEDEZMA",3.02,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002908084,"GUDELIA","FLORES","DOMINGUEZ",3.33,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002908359,"MARIA DEL SOCORRO","ORTIZ","GARCIA",2.21,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","034","TLAXCO","0022","GRACIANO SANCHEZ","FISICA",1002910546,"ANGEL","GARCIA","CESAR",1.61,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
