ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007245373,"MA MARTHA","MORALES","REYES",7.73,9300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007283324,"JOSE GUADALUPE","GONZALEZ","GARCIA",3.68,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007459189,"ALICIA","LARA","MARTINEZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007478708,"MILDRE DOLORES","HERNANDEZ","SARDINA",2.84,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007500588,"RAFAEL","GARCIA","MOSQUEDA",2.67,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007506270,"JOSE CELZO","SARDINA","MOSQUEDA",4.43,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007532984,"ROGELIO","PEREZ","PARAMO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007549411,"JUAN","GASCA","SARDINA",9.06,10900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007648997,"SILVESTRE","MEZA","GARCIA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007754835,"MA. MERCED","GUERRERO","CRESPO",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007827903,"MA. ANGELICA","VACA","PEREZ",1.99,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007897858,"EULALIA","MESA","GONZALEZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1007897868,"MA. MERSED","FRANCO","GONSALEZ",6.87,8200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1008002412,"MARIA ESPERANZA","ESCOBEDO","CRUZ",8.05,9700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1008020708,"EUCARIO","MORALES","CANO",3.60,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1008023302,"ANAYELI","LARA","HERNANDEZ",4.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1008033211,"MA. YOLANDA","MOSQUEDA","LARA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1060479324,"MA. GUADALUPE","VARGAS","HERNANDEZ",7.98,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1061284446,"ELIZABETH","MARTINEZ","FRANCO",6.08,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",1061338442,"ALICIA","MARES","BACA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000227952,"MARIA JOEL","CRUZ","CASTRO",8.59,10300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000275532,"RODRIGO","MORALES","PALOMARES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000301914,"JUAN CARLOS","BERMUDEZ","MORENO",2.18,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000328181,"KARINA","LEMUS","MORALES",6.20,7400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000332671,"ELVIRA","GONZALEZ","GARCIA",6.45,7700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000360143,"MARIA RITA","MARES","GONZALEZ",3.67,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000403496,"MARIA","ZAVALA","MOSQUEDA",3.69,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000496233,"MARIA ARCELIA","SARDINA","VARGAS",3.23,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2000861677,"ELENA","HERNANDEZ","SARDINA",2.69,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2001042801,"AMELIA","MONCADA","RAZO",10.04,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2001060059,"CANDELARIA","RAMIREZ","HERNANDEZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2001063792,"MA ROSARIO","PAREDES","PEREZ",5.29,6300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2001468314,"ARNULFO","HERNANDEZ","RAZO",4.24,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2001903323,"GLORIA","CHAVEZ","CHAVEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2002799918,"J GUADALUPE","HERNANDEZ","GONZALEZ",7.16,8600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2003347213,"LETICIA","MEZA","GARCIA",3.17,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000027,"NICOLAS","GONZALEZ","VASQUEZ",1.88,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000034,"PERLA","MOSQUEDA","HERNANDEZ",1.22,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000164,"ALICIA","MEZA","MARTINEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000188,"TEODULO","MOSQUEDA","HERNANDEZ",8.95,10700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000219,"JOSE","ZUÑIGA","GASCA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000258,"CECILIO","RIVERA","",5.37,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000288,"JUANA DENISE","HERNANDEZ","MARES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000395,"J. GUADALUPE","MAREZ","LARA",1.64,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000406,"VALENTIN RAFAEL","ARREDONDO","GONZALEZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000410,"MA TRINIDAD","CASTRO","MARES",2.61,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000423,"PEDRO","MOZQUEDA","GONZALEZ",3.84,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036000448,"MA. CONSUELO","CISNEROS","HERNANDEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036023388,"ERNESTINA","LEMUS","ARREDONDO",4.16,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036023465,"AURORA","SARDINA","RAZO",3.93,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036023466,"J. GUADALUPE","MUÑIZ","VALLEJO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036023483,"MA. CRUZ","JUAREZ","LOPEZ",6.58,7900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2036023494,"LUISA","GONZALEZ","PIÑA",2.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2053899746,"MA. TERESITA","GONZALEZ","PALOMARES",4.83,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0048","LOMA TENDIDA","FISICA",2054106411,"MA. ELVIA","MOSQUEDA","RICO",1.89,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0049","LLANO DE FERNANDEZ (CUBA)","FISICA",1061619048,"LEONOR","ANDRADE","GARCIA",11.30,13600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001494680,"VICTOR GUADALUPE","GAMIÑO","RAMIREZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001530808,"BALDOMERO","LEDESMA","MEZA",4.98,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001552024,"PEDRO","NAVA","",4.97,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001552695,"MARTIN","VILLAGOMEZ","TORREZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001622837,"JOAQUIN","MEZA","ALVARES",2.57,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001638569,"ENRIQUE","ALBARRAN","REYNAGA",2.60,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001729188,"MA. ROBERTA","CISNEROS","MARTINEZ",4.97,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001768179,"RAMONA","ARREGUIN","VIDAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001772555,"JOSE GUADALUPE","GARCIA","GAMIÑO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001791911,"MANUEL","PUEBLA","",1.06,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001794935,"IRENEA","MARTINEZ","MARCELEÑO",8.74,10500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001811456,"YSIDRA","MORALES","MARCELEÑO",2.43,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001817037,"MA. LUZ","ALVAREZ","TORRES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001823285,"AVELINA","GARCIA","RAMIREZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001827041,"JOSE ANTONIO","DURAN","RICO",3.87,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001827720,"JOSE ANGEL","DURAN","SANCHEZ",12.74,15300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001831665,"UBANIA","SARDINA","GRANADOS",5.14,6200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001840117,"GLORIA","GARCIA","CORONA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001841053,"ISMAEL","PARRA","SOLORIO",8.48,10200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001850016,"ARTURO","GARCIA","PARRA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001868819,"MACEDONIO","GARCIA","VIDAL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001878969,"MANUEL","PARRA","TORRES",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001882687,"IMELDA","ARROYO","VILLAGOMEZ",4.60,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001885846,"JOSE MANUEL","AGUILERA","GOMEZ",3.76,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001885847,"NICOLAS","AGUILERA","GOMEZ",8.07,9700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1001889854,"MANUEL","PANTOJA","MEDRANO",7.25,8700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1002278529,"RODOLFO","RODRIGUEZ","GARCIA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1002279358,"SALOMON","PANTOJA","MEDRANO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","042","VALLE DE SANTIAGO","0050","MAGDALENA DE ARACEO","FISICA",1002281677,"ANTONIO","PUENTE","GARCIA",3.92,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
